sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1484630	4	1060822	1	000106082223000134	"2023-08-07 16:19:30"	wk-form4_1691439557.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	2000	68.49	136980	A	27085	D		0	8	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484630	4	1060822	1	000106082223000134	"2023-08-07 16:19:30"	wk-form4_1691439557.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	2000	74.88	149760	D	27085	D		0	-7	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484630	4	1060822	1	000159396821001229	"2021-05-05 16:17:36"	primary_01.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	f	7400	50.2646	371958	A	17462	D		0	74	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484630	4	1060822	1	000159396821001229	"2021-05-05 16:17:36"	primary_01.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	S	f	7400	110.32	816368	D	17462	D		0	-30	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484630	4	1060822	1	000159396820002119	"2020-10-30 18:02:15"	primary_01.xml	4	2020-10-29	0	1	0	000000000000000000	0	"Common Stock"	2020-10-29	M	f	2000	28.44	56880	A	14323	D		0	16	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484630	4	1060822	1	000159396820002119	"2020-10-30 18:02:15"	primary_01.xml	4	2020-10-29	0	1	0	000000000000000000	1	"Common Stock"	2020-10-29	S	f	2000	84.19	168380	D	14323	D		0	-12	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484630	4	1060822	1	000159396819001057	"2019-05-07 16:29:42"	primary_01.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	f	2843	108.38	308124	D	13539	D		0	-17	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484630	4	1060822	1	000159396818001407	"2018-11-07 17:09:46"	primary_01.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	f	2835	96.27	272925	D	16232	D		0	-15	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484630	4	1060822	2	000159396817000640	"2017-05-04 16:05:38"	primary_01.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	S	f	4288	92.1026	394936	D	18778	D		0	-19	32767	1	1	1	0					-1	0	2	3	11	7	-12	-7	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484630	4	1060822	2	000159396817000640	"2017-05-04 16:05:38"	primary_01.xml	4	2017-05-02	0	1	0	000000000000000000	2	"Common Stock"	2017-05-02	M	f	1775	28.44	50481	A	18778	D		0	10	32767	1	1	1	0					-1	0	2	3	11	7	-12	-7	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
