sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1007734	12	1720592	4	000120919122056899	"2022-11-15 08:00:10"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	65000	7.41	481650	A	1560559	D		0	4	0	0																					"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Kight Peter J"	"C/o Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	2	1720592	4	000120919122056477	"2022-11-14 08:00:19"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	P	0	26000	6.87	178620	A	519306	I	"See footnote"	0	5	0	0																					"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/o Repay Holdings Corporation,"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919122056476	"2022-11-14 08:00:13"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	P	0	75000	6.87	515250	A	428439	I	"See footnote"	0	21	0	0																					"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782423	3	1720592	4	000120919122056475	"2022-11-14 08:00:09"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	P	0	15000	6.87	103050	A	1186273	I	"See footnote"	0	1	0	0																					"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Morris John Andrew Sr."	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007734	12	1720592	4	000120919122047006	"2022-08-22 16:01:00"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-08-18	P	0	108577	9.74672	1058270	A	1495559	D		1	8	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Kight Peter J"	"C/o Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1007734	12	1720592	4	000120919122038239	"2022-06-21 08:11:32"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	37262	10.79	402057	A	1386882	D		0	3	0	0																					"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Kight Peter J"	"C/o Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1369635	15	1720592	4	000120919122030819	"2022-05-20 08:00:09"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	4500	11.31	50895	A	48157	D		0	10	0	0																					"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Thornburgh Richard E"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	2	1720592	4	000120919122030312	"2022-05-19 08:00:20"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	26000	11.25	292500	A	495087	I	"See footnote"	0	6	0	0																					"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/o Repay Holdings Corporation,"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782423	3	1720592	4	000120919122030311	"2022-05-19 08:00:17"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	90000	11.25	1012500	A	1180200	I	"See footnote"	0	8	0	0																					"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Morris John Andrew Sr."	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1369635	15	1720592	4	000120919120020501	"2020-03-20 17:27:50"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-18	P	0	16600	15.53	257798	A	29045	D		0	133	0																	C	A	0	0000		"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Thornburgh Richard E"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	26	1720592	4	000120919120020500	"2020-03-20 17:26:20"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-18	P	0	65800	15.16	997528	A	78245	D		0	529	0																	C	A	0	0000		"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Garcia Paul R"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
