sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1782277	3	1720592	4	000095017024034845	"2024-03-21 17:00:36"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	f	58275	11.03	642773	D	558924	D	"See footnote"	0	-9	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	3	1720592	4	000095017024032285	"2024-03-15 17:00:33"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	f	10549	11	116039	D	626850	D	"See footnote"	0	-2	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	3	1720592	4	000095017024030089	"2024-03-12 17:00:26"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	f	47195	10	471950	D	637399	D	"See footnote"	0	-7	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782277	3	1720592	4	000095017024026514	"2024-03-05 18:51:15"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	f	65157	9.94248	647822	D	687307	M	"See footnote"	1	-9	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782288	4	1720592	4	000120919123056595	"2023-11-24 17:00:14"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	35000	7.4	259000	D	100302	D		0	-26	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Sullivan Thomas Eugene"	"C/O Repay Holdings Corporation,"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1455809	4	1720592	4	000120919123049779	"2023-09-18 17:00:07"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	0	11874	7.98316	94792	D	63331	D		1	-16	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Hartheimer Robert Herman"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1455809	4	1720592	4	000120919123048430	"2023-09-06 17:00:23"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	5000	9.4	47000	D	75205	D		0	-6	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Hartheimer Robert Herman"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1847535	1	1720592	4	000120919123046592	"2023-08-18 17:00:10"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	11000	9.09	99990	D	87698	D		0	-11	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Barnett Naomi"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1787173	3	1720592	4	000120919123046591	"2023-08-18 17:00:07"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	S	0	50000	9.04	452000	D	209194	D		0	-19	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Dempsey Tyler B"	"C/o Repay Holdings Corporation,"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919123041813	"2023-07-07 17:00:06"	doc4.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-07	M	0	54396	0	0	A	505671	I	"See footnote"	0	12	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
