sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1332456	5	1367644	1	000114036115042070	"2015-11-17 17:15:40"	doc1.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	S	0	3376	36.5	123224	D	25182	D		0	-12	12611	1	2	2	4	5	0	15	-17	0	6	12	27	6	14	49	71	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Labinger Barry"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		0	1	0	0	"EVP, Biosciences Div."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1332456	5	1367644	1	000114036115041198	"2015-11-13 16:49:54"	doc1.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	36126	35.6415	1287586	D	28558	D		1	-56	12132	1	-2	-2	1	-1	1	12	-16	1	8	20	26	6	18	45	70	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Labinger Barry"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		0	1	0	0	"EVP, Biosciences Div."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1332456	5	1367644	1	000114036115041198	"2015-11-13 16:49:54"	doc1.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Common Stock"	2015-11-11	M	0	29562	23.207	686045	A	28558	D		1	-2944	12132	1	-2	-2	1	-1	1	12	-16	1	8	20	26	6	18	45	70	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Labinger Barry"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		0	1	0	0	"EVP, Biosciences Div."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1332456	1	901219	2	000122520812016645	"2012-07-26 11:09:41"	doc4.xml	4	2012-07-25	0	1	0	000000000000000000	0	"Common Stock"	2012-07-25	M	0	31480	1.8618	58610	A	49842	D		0	171	0	0																C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Labinger Barry"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332456	1	901219	2	000122520811018790	"2011-07-27 12:55:58"	doc4.xml	4	2011-07-26	0	1	0	000000000000000000	0	"Common Stock"	2011-07-26	M	0	18362	9.46842	173859	A	18362	D		0	32767	32767	0	-3	-5	-11	-38	-36	-53		-8	-8	-14	-18	-27	-13	-17	52	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Labinger Barry"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332456	1	901219	2	000122520811013129	"2011-05-04 14:57:18"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	7347	4.92	36147	A	0	D		0	-100	32767	0	-1	-3	-2	-5	-34	-64		-4	-2	-3	5	16	7	4	1310	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Labinger Barry"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332456	1	901219	2	000122520811013129	"2011-05-04 14:57:18"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	7347	30	220410	D	0	D		0	-100	32767	0	-1	-3	-2	-5	-34	-64		-4	-2	-3	5	16	7	4	1310	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Labinger Barry"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332456	1	901219	2	000122520811012576	"2011-04-29 15:37:10"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	39966	1.82494	72936	A	0	D		0	-100	32767	0	0	-3	-7	-9	-32	-67		2	4	7	9	20	11	4	2030	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Labinger Barry"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332456	1	901219	2	000122520811012576	"2011-04-29 15:37:10"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	2	"Common Stock"	2011-04-28	S	0	39966	30	1198980	D	0	D		0	-100	32767	0	0	-3	-7	-9	-32	-67		2	4	7	9	20	11	4	2030	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Labinger Barry"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	80	1332456	1	901219	1	000120919110044850	"2010-09-02 14:38:01"	doc4.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-01	M	0	50000	4.92	246000	A	0	D		0	-100	32767	0	1	2	2	-1	-16	-12	-56	1	8	12	18	12	-4	59	293	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Labinger Barry"	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
