sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1591148	1	1547903	2	000154790324000132	"2024-05-15 17:38:42"	wk-form4_1715809110.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2024-05-14	S	0	2340	0	0	D	63504	D		0	-4	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1739814	1	1547903	2	000154790324000078	"2024-03-22 16:14:19"	wk-form4_1711138449.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-21	S	0	3000	31.1854	93556	D	82612	D		0	-4	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Smith Robert Owen"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1903613	1	1547903	2	000154790324000076	"2024-03-20 16:30:16"	wk-form4_1710966596.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-19	S	0	1117	29.9539	33459	D	32909	D		0	-3	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Yousaf Mohammad Nawaz"	"C/O Nmi Holdings, Inc."	"2100 Powell St.,12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Operations, Info. Tech."		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1953086	1	1547903	2	000154790324000075	"2024-03-20 16:26:35"	wk-form4_1710966383.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-19	S	0	1803	30.0819	54238	D	10128	D		0	-15	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Realmuto Nicholas Daniel"	"2100 Powell St."	"12Th Floor"	Emeryville	CA	94608		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1904756	1	1547903	2	000154790324000066	"2024-03-19 16:14:10"	wk-form4_1710879237.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2024-03-15	S	0	12000	29.9979	359975	D	42733	D		0	-22	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Fitzgerald Norman Peter"	"C/O Nmi Holdings, Inc."	"2100 Powell St., 12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1953086	1	1547903	2	000154790324000050	"2024-03-13 18:36:22"	wk-form4_1710369368.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-12	S	0	1249	30.23	37757	D	10455	D		0	-11	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Realmuto Nicholas Daniel"	"2100 Powell St."	"12Th Floor"	Emeryville	CA	94608		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790324000049	"2024-03-13 18:32:44"	wk-form4_1710369151.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-11	S	0	48294	30.4571	1470895	D	62847	D	"By James G. Jones and Maria F. Jones Rev"	0	-43	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790324000043	"2024-03-05 21:24:20"	wk-form4_1709691851.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-04	S	0	3400	30.1	102340	D	111241	D	"By James G. Jones and Maria F. Jones Rev"	0	-3	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790324000039	"2024-03-01 19:31:42"	wk-form4_1709339493.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-02-29	S	0	54900	30.1586	1655707	D	114641	D	"By James G. Jones and Maria F. Jones Rev"	0	-32	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1903613	1	1547903	2	000154790324000037	"2024-02-22 16:15:09"	wk-form4_1708636464.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-02-21	S	0	9000	29.5111	265600	D	35476	D		0	-20	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Yousaf Mohammad Nawaz"	"C/O Nmi Holdings, Inc."	"2100 Powell St.,12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Operations, Info. Tech."		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1052831	11	1547903	2	000154790324000028	"2024-02-12 20:49:37"	wk-form4_1707788965.xml	4	2024-02-09	0	0	0	000000000000000000	2	"Class A Common Shares, $0.01 par value per share"	2024-02-12	S	0	12836	30.53	391883	D	474421	D	"By Shuster Family Trust, of which Mr. Sh"	0	-3	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
