sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1189419	2	721994	1	000112760209022618	"2009-11-16 11:52:25"	form4.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	10000	17	170000	A	24835	D		0	67	3212	0	1	2	2	6	6	26	30	-13	-15	-21	-18	-12	-10	-19	-14	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steininger Donald B"	"6914 Woodcroft"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189419	2	721994	1	000112760209016433	"2009-07-31 13:45:16"	form4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	10000	20	200000	D	14835	D		0	-40	570	0	-2	-2	-4	1	5	-6	6	4	5	10	6	7	2	-1	-7	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steininger Donald B"	"6914 Woodcroft"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189419	2	721994	1	000112760209011372	"2009-05-13 16:32:23"	form4.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	5000	18.2144	91072	D	24835	D	"By Spouse"	1	-17	668	-4	4	3	4	10	10	13	27	4	4	-4	-3	-3	-11	-20	-10	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steininger Donald B"	"6914 Woodcroft"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189419	2	721994	1	000112760209011109	"2009-05-11 16:17:47"	form4.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	5000	18.5	92500	D	29835	D	"By Spouse"	0	-14	699	-2	1	1	-3	4	9	11	21	4	-4	2	-2	-8	-10	-17	-11	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steininger Donald B"	"6914 Woodcroft"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189419	2	721994	1	000112760209010876	"2009-05-07 15:50:08"	form4.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	4400	18	79200	D	34835	D	"By Spouse"	0	-11	685	0	-2	4	-2	8	8	15	17	2	-3	-10	-7	-10	-14	-23	-13	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steininger Donald B"	"6914 Woodcroft"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189419	2	721994	1	000112760208008021	"2008-10-10 11:21:26"	form4.xml	4	2008-10-07	0	1	0	000000000000000000	0	"Common Stock"	2008-10-07	P	0	10000	20.7	207000	A	39235	D	"By Spouse"	0	34	1253	0	26	29	28	25	30	25	32	-22	-22	-29	-20	-20	-25	-29	-27	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steininger Donald B"	"6914 Woodcroft"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189419	2	721994	1	000072199408000016	"2008-02-04 08:57:56"	doc.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	2000	7.125	14250	A	33235	D	"By Spouse"	0	6	971	0	0	-4	-6	-7	8	-3	3	6	7	18	7	5	-9	-10	3	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steininger Donald B"	"6914 Woodcroft"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189419	2	721994	1	000072199407000224	"2007-12-03 11:30:38"	doc.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	835	19.8482	16573	A	31235	D	"By Spouse"	0	3	1112	0	-2	-2	5	6	7	30	3	-3	-5	-11	-7	-18	-13	-22	-9						"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steininger Donald B"	"6914 Woodcroft"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189419	2	721994	1	000072199406000112	"2006-06-01 17:16:19"	primary_doc.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	P	0	1000	22.942	22942	A	29000			0	4	515	4	-1	-1	-9	0	4	4	-3														"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steininger Donald B"	"6914 Woodcroft"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189419	2	721994	1	000072199405000193	"2005-11-28 10:48:00"	doc.xml	4	2005-11-25	0	1	0	000000000000000000	0	"Common Stock"	2005-11-25	P	0	500	44	22000	A	14700	D	"By Spouse"	0	4	1222	0	-1	-2	-1	-5	-1	0	10	-1	0	3	14	7	22	15	32	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Steininger Donald B"	"6914 Woodcroft"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
