sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1236081	4	1711269	2	000112760222008077	"2022-03-03 17:38:53"	form4.xml	4	2022-02-08	0	1	0	000000000000000000	3	"Common Stock"	2022-03-01	M	0	3754	0	0	A	41850	D	"401(k) plan account"	0	10	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Greenwood Greg A"	"C/O Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	3	1711269	2	000112760221019435	"2021-06-08 16:39:58"	form4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	6135	0	0	A	30691	D	"401(k) plan account"	0	25	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Greenwood Greg A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP-STRATEGY, CHIEF ADMIN OFF"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	3	1711269	2	000112760220019134	"2020-06-08 16:36:26"	form4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	6135	0	0	A	26258	D	"401(k) plan account"	0	30	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Greenwood Greg A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP-STRATEGY, CHIEF ADMIN OFF"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	3	1711269	2	000112760219033601	"2019-11-22 17:40:46"	form4.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	5000	64.75	323750	D	21876	D	"401(k) plan account"	0	-19	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Greenwood Greg A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP-STRATEGY, CHIEF ADMIN OFF"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	3	1711269	2	000112760219026637	"2019-08-14 17:26:45"	form4.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Common Stock"	2019-08-12	S	0	6000	63.233	379398	D	27359	D	"401(k) plan account"	0	-18	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Greenwood Greg A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP-STRATEGY, CHIEF ADMIN OFF"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	3	1711269	2	000112760219021036	"2019-06-06 16:50:43"	form4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	M	0	6135	0	0	A	33940	D	"401(k) plan account"	0	22	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Greenwood Greg A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP-STRATEGY, CHIEF ADMIN OFF"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	3	1711269	2	000112760219021036	"2019-06-06 16:50:43"	form4.xml	4	2019-06-04	0	1	0	000000000000000000	3	"Common Stock"	2019-06-05	S	0	5000	59.322	296610	D	33940	D	"401(k) plan account"	0	-13	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Greenwood Greg A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP-STRATEGY, CHIEF ADMIN OFF"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	3	1711269	2	000112760219011585	"2019-03-15 17:40:32"	form4.xml	4	2019-03-13	0	0	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	8000	57.2812	458250	D	38896	D	"401(k) plan account"	1	-17	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Greenwood Greg A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP-STRATEGY, CHIEF ADMIN OFF"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	3	1711269	2	000112760218033223	"2018-11-15 18:02:55"	form4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	4815	59.391	285968	D	45467	D	"401(k) plan account"	0	-10	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Greenwood Greg A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP-STRATEGY, CHIEF ADMIN OFF"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236081	1	54507	1	000123630418000044	"2018-05-24 10:55:37"	edgar.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $5.00"	2018-05-23	S	0	3822	54.3551	207745	D	43487	D	"401(k) plan account"	0	-8	0	0																C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Greenwood Greg A"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
