sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1671715	3	1511337	1	000106299322019946	"2022-09-27 16:06:02"	form4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	5000	10.47	52350	A	79635	D		0	7	0																						"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Gibson Patricia L"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671715	3	1511337	1	000112329220000546	"2020-03-11 16:04:39"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	5000	10.29	51450	A	48508	D		1	11	0																	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Gibson Patricia L"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671715	3	1511337	1	000112329220000508	"2020-03-09 16:07:53"	edgar.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	5000	12.62	63100	A	43508	D		0	13	0																	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Gibson Patricia L"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188280	5	1511337	1	000112329219001064	"2019-08-16 16:14:10"	edgar.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	5000	15.7	78500	A	58619	D		0	9	0																	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"La Forgia Robert M"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671715	3	1511337	1	000112329219001055	"2019-08-14 16:12:10"	edgar.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	10000	16.37	163700	A	38508	D		0	35	0																	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Gibson Patricia L"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188280	5	1511337	1	000112329219000859	"2019-06-04 16:06:30"	edgar.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	5000	17.05	85250	A	53619	D		0	10	0																	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"La Forgia Robert M"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1671715	3	1511337	1	000151133718000050	"2018-03-12 18:08:04"	wf-form4_152089247084663.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Shares"	2018-03-06	P	0	1000	19.4	19400	A	14565	D		0	7	0																	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Gibson Patricia L"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188280	5	1511337	1	000151133717000132	"2017-08-18 17:08:22"	wf-form4_150309048844505.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Shares"	2017-08-16	P	0	5000	19.73	98650	A	37528	D		0	15	0																	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"La Forgia Robert M"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1238136	2	1511337	1	000151133715000212	"2015-11-13 11:11:43"	wf-form4_144743109302193.xml	4	2015-11-10	0	0	0	000000000000000000	1	"Common Shares"	2015-11-10	P	0	2000	25.37	50740	A	47546	I	"By Ryan Family Holdings LLC"	0	4	32594	0	-2	-1	-5	-12	-24	-11	-8	-1	-2	-2	-2	-13	-16	-18	11	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Ryan Joseph J"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188280	5	1511337	1	000151133713000037	"2013-12-16 16:37:49"	wf-form4_138722985937991.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Shares"	2013-12-12	P	0	1500	22.7	34050	A	17944	D		0	9	15930	2	2	2	5	10	18	22	46	-2	-2	-4	-9	-4	-1	26	55	C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"La Forgia Robert M"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
