sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1368889	11	29002	1	000120919123033158	"2023-05-31 17:22:05"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-05-30	S	0	2000	96.37	192740	D	45375	D		0	-4	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368889	11	29002	1	000120919122010316	"2022-02-16 18:34:36"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2022-02-15	S	0	5000	89.39	446950	D	47375	D		0	-10	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368889	11	29002	1	000120919121016712	"2021-03-03 13:00:46"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	2	"Diodes Incorporated Common Stock - Performance Stock Units"	2021-03-02	S	0	26668	78.2005	2085451	D	0	D		0	-100	0	0																PS		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368889	11	29002	1	000120919121013657	"2021-02-24 11:00:30"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-02-23	S	0	4966	79.8	396287	D	72375	D		0	-6	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368889	11	29002	1	000120919121011667	"2021-02-18 12:47:59"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-02-17	S	0	5000	77.01	385050	D	77341	D		0	-6	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368889	11	29002	1	000120919120052738	"2020-10-01 18:45:52"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2020-10-01	S	0	3500	57	199500	D	82341	D		0	-4	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368889	11	29002	1	000120919120052508	"2020-09-30 18:36:23"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2020-09-28	S	0	25000	54	1350000	D	82341	D		1	-23	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368889	11	29002	1	000120919120051980	"2020-09-24 18:23:05"	doc4.xml	4	2020-09-23	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2020-09-23	S	0	5000	51	255000	D	82341	D		0	-6	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368889	11	29002	1	000120919120051140	"2020-09-18 15:53:39"	doc4.xml	4	2020-09-16	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2020-09-16	S	0	5000	50	250000	D	82341	D		0	-6	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368889	11	29002	1	000120919120048877	"2020-09-01 14:03:45"	doc4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2020-08-31	S	0	1000	49.1163	49116	D	82341	D		0	-1	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
