sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1219550	9	9326	3	000114036117025221	"2017-06-15 17:52:04"	doc1.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	2557	81.085	207301	D	25739	D		0	-9	0																	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219550	9	9326	3	000114036117000442	"2017-01-04 16:56:35"	doc1.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	1550	85	131750	D	27008	D		0	-5	11043	2	-1	-1	-3	-2	-5			0	1	-4	7	7	39	44	31	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219550	9	9326	3	000114036116078848	"2016-09-02 18:55:42"	doc1.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	1500	69.746	104619	D	28558	D		0	-5	5510	0	-1	-1	-5	12	14	23		1	1	6	10	17	7	20	32	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219550	9	9326	3	000114036116070338	"2016-06-20 17:12:37"	doc1.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	3076	60.2471	185320	D	30058	D		0	-9	6216	1	-1	-1	-1	5	12	45		-4	-6	-2	-8	-5	-5	-7	8	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219550	9	9326	3	000114036113046559	"2013-12-17 17:14:50"	doc1.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	8000	58.4	467200	D	29662	D		0	-21	4901	-1	3	3	3	1	-2	-3	15	2	-1	-1	2	16	23	62	46	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219550	9	9326	3	000114036113036286	"2013-09-18 16:35:15"	doc1.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	33488	7.32	245132	A	35705	D		1	1511	2364	3	-1	-1	3	10	14	10	12	1	3	2	-6	6	16	32	25	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219550	9	9326	3	000114036113036286	"2013-09-18 16:35:15"	doc1.xml	4	2013-09-16	0	0	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	33488	49.7895	1667351	D	35705	D		1	-48	2364	3	-1	-1	3	10	14	10	12	1	3	2	-6	6	16	32	25	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219550	9	9326	3	000114036112051641	"2012-12-18 13:58:34"	doc1.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	13000	35.5	461500	D	35705	D		0	-27	2303	0	1	-2	1	4	21	29	59	0	1	1	13	-5	15	-7	9	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219550	9	9326	3	000114036111056683	"2011-12-08 16:39:04"	doc1.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	23529	4.75	111763	A	45906	D		1	105	4908	-3	2	2	-6	0	-30	-25	-12	2	7	6	16	7	5	32	99	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219550	9	9326	3	000114036111056683	"2011-12-08 16:39:04"	doc1.xml	4	2011-12-06	0	0	0	000000000000000000	1	"Common Stock"	2011-12-06	S	0	23529	41.911	986123	D	45906	D		1	-34	4908	-3	2	2	-6	0	-30	-25	-12	2	7	6	16	7	5	32	99	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219550	9	9326	3	000091431710001894	"2010-12-14 16:34:45"	form4-112567_emex.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	5063	3.73	18885	A	40464	D		0	14	3465	0	-1	-1	0	7	0	23	22	4	6	8	15	23	33	54	106	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1219550	9	9326	3	000091431710001894	"2010-12-14 16:34:45"	form4-112567_emex.xml	4	2010-12-10	0	0	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	5063	32.737	165747	D	40464	D		0	-11	3465	0	-1	-1	0	7	0	23	22	4	6	8	15	23	33	54	106	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"McMillan Edward"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
