sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1248074	5	823094	2	000100547707001833	"2007-03-06 19:10:11"	edgar123.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	6000	0	0	A	32569	D		0	23	32767	4	1	2	1	24	29	15	-15	1	-9	-6	3	21	34	75	101	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707001833	"2007-03-06 19:10:11"	edgar123.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	6000	37.3163	223898	D	32569	D		0	-16	32767	4	1	2	1	24	29	15	-15	1	-9	-6	3	21	34	75	101	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000696	"2007-02-06 18:26:12"	edgar123.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	12000	0	0	A	32569	D		0	58	32138	1	-1	-1	5	4	41	23	-11	-1	3	11	15	-2	26	83	108	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000696	"2007-02-06 18:26:12"	edgar123.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	12000	37.3332	447998	D	32569	D		0	-27	32138	1	-1	-1	5	4	41	23	-11	-1	3	11	15	-2	26	83	108	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000529	"2007-01-30 17:05:43"	edgar123.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	3000	0	0	A	32569	D		0	10	27406	1	-1	-1	-2	-3	39	22	-20	1	11	20	16	0	37	92	113	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000529	"2007-01-30 17:05:43"	edgar123.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	3000	37	111000	D	32569	D		0	-8	27406	1	-1	-1	-2	-3	39	22	-20	1	11	20	16	0	37	92	113	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000451	"2007-01-23 18:02:02"	edgar123.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	3000	0	0	A	32569	D		0	10	23608	3	0	0	1	9	42	41	-16	6	14	14	12	-4	33	87	102	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000451	"2007-01-23 18:02:02"	edgar123.xml	4	2007-01-22	0	1	0	000000000000000000	1	"Common Stock"	2007-01-22	S	0	3000	35	105000	D	32569	D		0	-8	23608	3	0	0	1	9	42	41	-16	6	14	14	12	-4	33	87	102	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000362	"2007-01-16 17:01:51"	edgar123.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock"	2007-01-12	M	0	3000	0	0	A	32569	D		0	10	21985	-1	2	2	8	16	51	60	4	8	8	4	10	-7	28	69	93	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000362	"2007-01-16 17:01:51"	edgar123.xml	4	2007-01-12	0	1	0	000000000000000000	1	"Common Stock"	2007-01-12	S	0	3000	33	99000	D	32569	D		0	-8	21985	-1	2	2	8	16	51	60	4	8	8	4	10	-7	28	69	93	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
