sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1248074	5	823094	2	000100547707001833	"2007-03-06 19:10:11"	edgar123.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	6000	37.3163	223898	D	32569	D		0	-16	32767	4	1	2	1	24	29	15	-15	1	-9	-6	3	21	34	75	101	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000696	"2007-02-06 18:26:12"	edgar123.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	12000	37.3332	447998	D	32569	D		0	-27	32138	1	-1	-1	5	4	41	23	-11	-1	3	11	15	-2	26	83	108	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000529	"2007-01-30 17:05:43"	edgar123.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	3000	37	111000	D	32569	D		0	-8	27406	1	-1	-1	-2	-3	39	22	-20	1	11	20	16	0	37	92	113	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000451	"2007-01-23 18:02:02"	edgar123.xml	4	2007-01-22	0	1	0	000000000000000000	1	"Common Stock"	2007-01-22	S	0	3000	35	105000	D	32569	D		0	-8	23608	3	0	0	1	9	42	41	-16	6	14	14	12	-4	33	87	102	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000362	"2007-01-16 17:01:51"	edgar123.xml	4	2007-01-12	0	1	0	000000000000000000	1	"Common Stock"	2007-01-12	S	0	3000	33	99000	D	32569	D		0	-8	21985	-1	2	2	8	16	51	60	4	8	8	4	10	-7	28	69	93	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547707000240	"2007-01-08 18:31:40"	edgar123.xml	4	2007-01-05	0	1	0	000000000000000000	1	"Common Stock"	2007-01-05	S	0	3000	31.267	93801	D	32569	D		0	-8	22286	-1	0	0	9	21	60	67	13	0	-1	-3	2	-11	21	67	74	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547706004225	"2006-08-18 17:13:21"	edgar123.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	20000	31.5756	631512	D	32569	D		0	-38	29214	1	-1	-1	-10	-4	-3	25	22	6	9	12	20	10	45	85	98	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547706004166	"2006-08-16 18:02:21"	edgar123.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	30000	30.5078	915235	D	32569	D		0	-48	28712	4	-1	-1	-2	-9	-3	23	27	5	7	9	18	2	44	74	98	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	5	823094	2	000100547706003665	"2006-07-26 17:30:58"	edgar123.xml	4	2006-07-24	0	0	0	000000000000000000	0	"Common Stock"	2006-07-24	S	0	7775	28	217700	D	32569	D		0	-19	24565	-2	-3	-3	-2	11	34	28	63	6	9	10	24	-5	51	93	86	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Pillsbury Donaldson C"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	4	823094	1	000100547706001740	"2006-03-15 15:26:47"	edgar123.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Class A Limited Voting Common Stock"	2006-03-14	S	0	19450	23.544	457931	D	45069			0	-30	15452	0	2	2	4	20	-3	19	58														"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Pillsbury Donaldson C"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	4	823094	1	000100547706001727	"2006-03-14 18:15:33"	edgar123.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Class A Limited Voting Common Stock"	2006-03-10	S	0	40550	23.36	947247	D	45069			1	-47	14753	1	2	2	2	21	3	15	58														"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Pillsbury Donaldson C"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248074	4	823094	1	000100547705004000	"2005-11-18 15:54:23"	edgar123.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Class A Limited Voting Common Stock"	2005-11-18	S	0	5000	18.97	94850	D	45069	D		0	-10	6506	0	6	6	5	-3	15	52	71	2	7	19	13	9	28	16	64	C	A	0	0000		"Sothebys Holdings Inc"	BID	7389	382478409	MI	0004-12-31	73	i	"Pillsbury Donaldson C"	"38500 Woodward Avenue"	"Suite 100"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, General Consl., Secrty."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
