sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1707150	2	912728	1	000162828023030945	"2023-08-30 08:15:35"	wf-form4_169339771428409.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	1093	68.63	75013	A	18896	D		0	6	0	0																					"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Mitchin Kyle R"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1953554	1	912728	1	000162828023030942	"2023-08-30 08:00:16"	wf-form4_169339679454185.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	315	64.65	20365	A	3045	D		0	12	0	0																					"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ronning Nancee L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000162828023030679	"2023-08-25 19:18:37"	wf-form4_169300550629834.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	1433	69.77	99992	A	28276	D		0	5	0																						"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1852700	1	912728	1	000162828023030182	"2023-08-22 09:58:13"	wf-form4_169271268025589.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	1000	64.59	64590	A	6343	D		0	19	0	0																					"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Polit Javier"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37743		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1217429	6	912728	1	000162828023030019	"2023-08-18 18:19:19"	wf-form4_169239714750109.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	500	63.28	31640	A	11083	D		0	5	0																						"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Lynch George M"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1494271	9	912728	1	000162828023030008	"2023-08-18 17:08:18"	wf-form4_169239288578927.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	1600	64.84	103744	A	16550	D		0	11	0																						"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Carlock Craig"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1361098	7	912728	1	000162828023029971	"2023-08-18 14:53:07"	wf-form4_169238477559461.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	500	64	32000	A	5256	D		0	11	0	0																					"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Mayes George S Jr"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1307261	6	912728	1	000162828023029969	"2023-08-18 14:49:22"	wf-form4_169238454983572.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	5000	64.33	321650	A	28994	D		0	21	0	0																					"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Campbell C Robert"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1707150	2	912728	1	000162828023029966	"2023-08-18 14:44:19"	wf-form4_169238424784195.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	398	64.12	25499	A	17803	D		0	2	0	0																					"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Mitchin Kyle R"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1196048	17	912728	1	000162828023029963	"2023-08-18 14:30:41"	wf-form4_169238342881485.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	2000	64.06	128120	A	24463	D		0	9	0	0																					"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Allen Ronald W"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
