sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1360596	2	773141	2	000106299323013571	"2023-06-14 17:57:12"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2023-06-14	S	0	17000	45.1524	767590	D	22085	D		0	-43	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Berman Michael A"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1360596	2	773141	2	000106299323013571	"2023-06-14 17:57:12"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-06-14	M	0	7500	36.48	273600	A	22085	D		0	51	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Berman Michael A"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1360596	1	773141	2	000136059621000002	"2021-03-05 11:40:34"	edgar.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2021-03-04	S	0	9204	52.83	486247	D	17836	D		0	-34	0	0																C		0	0000		"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Berman Michael A"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1360596	1	773141	1	000136059619000014	"2019-09-17 11:35:17"	edgar.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2019-09-16	S	0	6900	42.02	289938	D	16167	D		0	-30	0	0																C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Berman Michael A"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1360596	1	773141	1	000136059619000012	"2019-09-16 12:43:43"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2019-09-12	S	0	5015	40.72	204211	D	23067	D		0	-18	0	0																C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Berman Michael A"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1360596	1	773141	1	000136059619000010	"2019-09-12 12:03:13"	edgar.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2019-09-11	S	0	10000	39.14	391400	D	28082	D		0	-26	0	0																C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Berman Michael A"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1360596	1	773141	1	000136059619000010	"2019-09-12 12:03:13"	edgar.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2019-09-11	M	0	10000	28.03	280300	A	28082	D		0	55	0	0																C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Berman Michael A"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1360596	1	773141	1	000136059619000008	"2019-09-09 12:02:22"	edgar.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2019-09-06	S	0	7000	39.09	273630	D	28082	D		0	-20	0	0																C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Berman Michael A"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1360596	1	773141	1	000136059619000008	"2019-09-09 12:02:22"	edgar.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2019-09-06	M	0	7000	28.03	196210	A	28082	D		0	33	0	0																C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Berman Michael A"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1360596	1	773141	1	000136059619000006	"2019-09-06 11:29:49"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2019-09-05	S	0	10000	38.97	389700	D	28082	D		0	-26	0	0																C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Berman Michael A"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
