sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1211493	4	1179929	4	000117992924000043	"2024-02-16 16:48:10"	wk-form4_1708120080.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	750	399.12	299340	D	20201	I	"Held by trust,Held by Reporting Person's"	0	-4	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Orlando Steven J"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1211493	4	1179929	4	000117992923000134	"2023-10-31 18:48:11"	wk-form4_1698792480.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	1134	325.96	369639	D	20799	I	"Held by trust,Held by Reporting Person's"	0	-5	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Orlando Steven J"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1211493	4	1179929	4	000117992923000104	"2023-08-04 19:40:53"	wk-form4_1691192446.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	723	301.25	217804	D	21765	I	"Held by trust,Held by Reporting Person's"	0	-3	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Orlando Steven J"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1211493	4	1179929	4	000117992922000131	"2022-08-26 18:53:04"	wf-form4_166155436637154.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	500	355.4	177700	D	21765	I	"Held by trust,Held by Reporting Person's"	0	-2	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Orlando Steven J"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1211493	4	1179929	4	000117992922000047	"2022-03-08 19:57:23"	wf-form4_164678742686353.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	591	311	183801	D	21909	I	"Held by trust,Held by Reporting Person's"	0	-3	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Orlando Steven J"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1211493	4	1179929	4	000117992921000101	"2021-05-14 19:24:42"	wf-form4_162103466410963.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	1000	264	264000	D	21909	I	"Held by trust,Held by Reporting Person's"	0	-4	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Orlando Steven J"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1211493	4	1179929	4	000117992920000147	"2020-11-06 19:08:44"	wf-form4_160470770465884.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	1500	218.594	327891	D	22416	I	"Held by trust,Held by Reporting Person's"	0	-6	0																	C		0	0000		"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Orlando Steven J"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1211493	4	1179929	4	000117992920000077	"2020-05-08 18:53:58"	wf-form4_158897842055045.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	1718	179.38	308175	D	23317	I	"Held by trust,Held by Reporting Person's"	0	-7	0																	C		0	0000		"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Orlando Steven J"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1211493	4	1179929	2	000117992919000085	"2019-05-09 18:45:12"	wf-form4_155744189710151.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	1000	126.3	126300	D	23317	I	"Held by trust,Held by Reporting Person's"	0	-4	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Orlando Steven J"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1211493	3	1179929	2	000117992919000038	"2019-03-01 18:35:13"	wf-form4_155148329780323.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	1000	139.81	139810	D	23937	I	"Held by trust,Held by Reporting Person's"	0	-4	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Orlando Steven J"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
