sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1269998	5	1177609	3	000119248214000245	"2014-11-25 16:16:48"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	100000	45.3624	4536237	D	555810	D		1	-15	32767	2	-1	-1	-7	-17	-31	-27	-38	7	8	18	10	14	29	-14	59	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Schlessinger David"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1269998	5	1177609	3	000119248214000181	"2014-09-12 18:26:00"	edgar.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	78900	42.3164	3338764	D	655810	D		0	-11	32767	1	-2	-2	-3	-7	-14	-29	-26	3	6	9	18	16	16	-11	22	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Schlessinger David"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1269998	5	1177609	3	000119248214000180	"2014-09-11 20:58:06"	edgar.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	21100	42.26	891686	D	734710	D		0	-3	27682	2	0	0	-2	-9	-14	-30	-25	2	4	9	13	15	13	-12	18	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Schlessinger David"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1269998	5	1177609	3	000119248214000145	"2014-07-09 16:01:14"	edgar.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	100000	37.2381	3723810	D	755810	D		0	-12	32767	2	-3	-3	-7	-3	5	7	4	-5	-6	-1	3	-6	-15	2		C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Schlessinger David"	"C/o Five Below Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1269998	4	1177609	3	000119248214000065	"2014-03-27 16:05:38"	edgar.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	97530	43.4675	4239385	D	855810	D		0	-10	32767	2	-1	-1	-4	-11	-9	-4	-18	10	14	10	16	-4	-4	6		C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Schlessinger David"	"C/o Five Below Inc."	"1818 Market Street, Suite 1900"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1269998	4	1177609	3	000119248214000040	"2014-03-06 16:07:30"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	2470	40.25	99418	D	953340	D		0	0	32767	-1	0	0	-3	6	-5	6	-22	1	9	6	7	-25	3	-6		C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Schlessinger David"	"C/o Five Below Inc."	"1818 Market Street, Suite 1900"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1269998	4	1177609	2	000119248213000176	"2013-09-23 16:07:56"	edgar.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	100000	46.65	4665000	D	955810	D		0	-9	32767	-2	3	3	4	12	-1	-11	-6	-10	-10	19	17	16	5	24		C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Schlessinger David"	"C/o Five Below Inc."	"1818 Market Street, Suite 1900"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1269998	4	1177609	2	000119248213000135	"2013-07-02 13:57:07"	edgar.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	530699	34.65	18388720	D	1055810	D		0	-33	32767	0	-1	0	1	6	19	18	10	3	-2	1	-7	-1	15			C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Schlessinger David"	"C/o Five Below Inc."	"1818 Market Street, Suite 1900"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1269998	4	1177609	2	000119248213000028	"2013-02-06 14:39:06"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	852281	34.05	29020168	D	1586509	D		0	-35	29706	0	1	1	0	11	-2	2	-9	2	10	19	14	15	29			C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Schlessinger David"	"C/o Five Below Inc."	"1818 Market Street, Suite 1900"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1269998	4	1177609	1	000119248212000207	"2012-07-25 16:05:59"	edgar.xml	4	2012-07-24	0	0	0	000000000000000000	0	"Common Stock"	2012-07-24	S	0	351910	15.81	5563697	D	2438791	D		0	-13	32767	-2	3	3	8	15	24	27	47	4								C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-12-31	53	g	"Schlessinger David"	"C/o Five Below Inc."	"1818 Market Street, Suite 1900"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
