sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1210733	6	812074	1	000122520817005996	"2017-03-09 17:45:12"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	1	"Common Stock (Direct)"	2017-03-07	S	0	21137	19.605	414391	D	83259	D	"By 401k"	0	-20	26901	0	0	0	4	5				-4	-3	-2	-1	9	6	39	-18	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	SVP		0	0	0	0	0	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000122520815007493	"2015-03-10 21:29:22"	doc4.xml	4	2015-03-07	0	1	0	000000000000000000	3	"Common Stock (Direct)"	2015-03-09	S	0	19616	23.7953	466769	D	84084	D	"By 401k"	0	-19	32767	-2	0	0	-1	5	4	-15	-39	-5	-10	-9	1	-10	-25	-29	-9	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000122520814008084	"2014-03-11 18:00:54"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	3	"Common Stock (Direct)"	2014-03-07	S	0	16268	33.4391	543987	D	81062	D	"By 401k"	1	-17	32767	-2	0	0	-1	1	3	-3	-28	0	-1	-3	5	1	12	26	46	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000121465913006607	"2013-11-19 14:53:50"	marketforms-21335.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock (Direct)"	2013-11-14	M	f	18424	23.96	441439	A	87396	D	401-K	0	27	32767	0	-1	-2	-1	4	2	-2	-23	0	7	9	16	11	15	77	62	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000121465913006607	"2013-11-19 14:53:50"	marketforms-21335.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock (Direct)"	2013-11-14	S	f	18424	33.41	615546	D	87396	D	401-K	0	-17	32767	0	-1	-2	-1	4	2	-2	-23	0	7	9	16	11	15	77	62	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000121465913004173	"2013-07-29 18:08:48"	marketforms-19081.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock (Direct)"	2013-07-29	M	f	58269	10.7864	628515	A	87396	D	401-K	0	200	31705	1	1	1	4	4	3	9	12	-2	0	2	4	14	26	54	8	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000121465913004173	"2013-07-29 18:08:48"	marketforms-19081.xml	4	2013-07-29	0	1	0	000000000000000000	2	"Common Stock (Direct)"	2013-07-29	S	f	58269	29.1371	1697790	D	87396	D	401-K	0	-40	31705	1	1	1	4	4	3	9	12	-2	0	2	4	14	26	54	8	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000121465913001369	"2013-03-11 17:00:33"	marketforms-13828.xml	4	2013-03-07	0	1	0	000000000000000000	2	"Common Stock (Direct)"	2013-03-07	S	f	18908	25.9243	490177	D	88540	D	401-K	0	-18	32767	2	-2	-2	0	-5	3	10	24	5	4	1	15	38	55	16	-11	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000121465913000705	"2013-02-11 17:00:30"	marketforms-12761.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock (Direct)"	2013-02-07	M	f	20761	18.25	378888	A	98155	D	"401-K Plan"	0	27	30153	-1	2	2	6	7	14	23	32	2	10	9	19	29	37	1	-16	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1210733	4	812074	1	000081207412000010	"2012-03-09 16:51:25"	edgar.xml	4	2012-03-07	0	1	0	000000000000000000	3	"Common Stock (Direct)"	2012-03-07	S	0	24717	23.0396	569470	D	94590	D	401-K	1	-21	32767	2	-1	-1	1	-7	-20	-22	11	0	-2	-2	-3	16	31	-23	-28	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Baehren James W"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
