sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1215395	4	25232	1	000156218024003717	"2024-05-02 17:03:44"	primarydocument.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	f	71097	23.31	1657271	D	85872	D		0	-45	0																						"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Adzema Gregg D"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231794	5	25232	1	000156218023002142	"2023-03-02 14:58:17"	primarydocument.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	f	36975	24.925	921602	D	30814	D		0	-55	0	0																					"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"McColl John S"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1559965	3	25232	1	000156218023001580	"2023-02-21 16:25:20"	primarydocument.xml	4	2023-02-16	0	0	0	000000000000000000	1	"Common Stock"	2023-02-17	S	f	6095	25.77	157068	D	42241	D		0	-13	0																						"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Roper Pamela F"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1324355	19	25232	1	000156218021004238	"2021-06-14 16:20:46"	primarydocument.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	f	43750	39.53	1729438	D	111348	D	"By Spouse"	0	-28	0																						"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Fordham Scott W"	"3344 Peachtree Road, Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1324355	19	25232	1	000156218021004012	"2021-06-03 16:19:39"	primarydocument.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Common Stock"	2021-06-01	S	f	43750	37.63	1646313	D	155098	D	"By Spouse"	0	-22	0																						"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Fordham Scott W"	"3344 Peachtree Road, Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1324355	19	25232	1	000156218021002295	"2021-03-17 16:28:35"	primarydocument.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	f	43750	36.79	1609563	D	196116	D	"By Spouse"	0	-18	0																	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Fordham Scott W"	"3344 Peachtree Road, Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1324355	19	25232	1	000156218020001409	"2020-02-20 16:42:11"	primarydocument.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	f	35000	42.6011	1491039	D	236977	D	"By Spouse"	0	-13	0																	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Fordham Scott W"	"3344 Peachtree Road, Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231794	5	25232	1	000112760218024499	"2018-08-02 18:14:09"	form4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	14333	9.2605	132733	D	157303	I	"By Profit Sharing Plan,As Trustee For Ch"	0	-8	0																	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"McColl John S"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	18	25232	1	000112760218024498	"2018-08-02 18:12:02"	form4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	1660	9.2605	15375	D	678905	I	"By Profit Sharing Plan,By Spouse,By Irre"	0	0	0																	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317320	6	25232	1	000112760217034714	"2017-12-14 17:33:42"	form4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	74351	9.4119	699784	D	496414	D	"By Stg Partners LLC,By Wife"	0	-13	0																	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Glover S Taylor"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		1	0	0	1		"Lead Independent Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
