sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1189863	13	10329	1	000143774920007206	"2020-04-06 15:55:42"	rdgdoc.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	5000	4.47	22350	A	37416	D		0	15	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Belk John R"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1189863	12	10329	1	000143774918018341	"2018-10-16 14:53:00"	rdgdoc.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	P	0	15000	20.99	314850	A	27803	D		1	117	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Belk John R"	"3525 Fairystone Park Hwy"		Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	63	1189863	8	85704	2	000112760213024729	"2013-08-08 15:00:20"	form4.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	2000	17.24	34480	A	8522	D		0	31	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Store Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	8	85704	2	000112760212030062	"2012-11-07 17:07:19"	form4.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	2000	14.49	28980	A	7638	D		0	35	0																	C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Store Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	8	85704	1	000112760211023374	"2011-08-11 16:11:33"	form4.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	M	0	2000	15.85	31700	A	6783	D		0	42	13483	2	1	1	2	-2	11	11		-6	-7	-12	-11	-7	9	14	63	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Store Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	8	85704	1	000112760210021059	"2010-08-10 15:33:53"	form4.xml	4	2010-08-09	0	1	0	000000000000000000	0	"Common Stock"	2010-08-09	M	0	1000	12.4375	12438	A	5974	D		0	20	8779	0	-1	-5	-7	-9	9	0	12	-1	2	9	11	6	35	51	24	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Store Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	8	85704	1	000112760209017220	"2009-08-12 11:02:30"	form4.xml	4	2009-08-11	0	1	0	000000000000000000	0	"Common Stock"	2009-08-11	M	0	1000	17.4063	17406	A	5529	D		0	22	9873	0	1	3	2	12	14	15	43	2	4	3	4	-5	8	-23	-29	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Store Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	8	85704	1	000112760209017220	"2009-08-12 11:02:30"	form4.xml	4	2009-08-11	0	1	0	000000000000000000	1	"Common Stock"	2009-08-11	S	0	817	24.1129	19700	D	5529	D		0	-13	9873	0	1	3	2	12	14	15	43	2	4	3	4	-5	8	-23	-29	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Store Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	8	85704	1	000112760208002865	"2008-05-07 15:23:40"	form4.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	1000	19.625	19625	A	5346	D		0	23	13308	0	0	0	0	3	-16	-24	-29	-6	-3	1	2	9	9	19	64	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Store Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	8	85704	1	000112760208002865	"2008-05-07 15:23:40"	form4.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	686	36.8899	25306	D	5346	D		0	-11	13308	0	0	0	0	3	-16	-24	-29	-6	-3	1	2	9	9	19	64	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Store Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
