sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1855331	3	1852353	1	000106299324005437	"2024-03-05 15:44:22"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	29664	0	0	A	6076438	D	"By JCTA Capital Management Corp.,By GPO "	0	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"106 Glendale Drive, Suite A"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	4	1852353	1	000106299323005789	"2023-03-03 14:26:57"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	9514	0	0	A	6249578	D	"By JCTA Capital Management Corp.,By GPO "	0	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	4	1852353	1	000106299323004279	"2023-02-21 17:20:29"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	170000	3.01	511700	D	6205118	I	"By JCTA Capital Management Corp.,By GPO "	0	-3	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	4	1852353	1	000106299322024158	"2022-12-19 18:07:04"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	350000	0	0	A	6537868	D	"By GPO Holdings Corp.,By JCTA Capital Ma"	0	6	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	2	1852353	1	000106299322014401	"2022-06-06 18:40:09"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	20000	3.38	67600	A	6341895	I	"By GPO Holdings Corp.,By JCTA Capital Ma"	0	0	0																						"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"141 Glendale Drive"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	2	1852353	1	000106299322011622	"2022-05-05 14:20:55"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	9000	4.02	36180	A	6321895	I	"By GPO Holdings Corp.,By JCTA Capital Ma"	0	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"141 Glendale Drive"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	2	1852353	1	000106299322010234	"2022-04-14 13:47:33"	form4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	7500	4.93	36975	A	6312895	I	"By GPO Holdings Corp.,By JCTA Capital Ma"	0	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"141 Glendale Drive"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	2	1852353	1	000106299322009933	"2022-04-07 14:10:02"	form4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	12500	4.7064	58830	A	6305395	I	"By GPO Holdings Corp.,By JCTA Capital Ma"	1	0	0	0																					"Dakota Gold Corp."	DC	1000	0	NV	0004-03-31	10	b	"Awde Jonathan T."	"141 Glendale Drive"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	2	1182737	5	000106299322006953	"2022-03-07 13:31:23"	form4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	2000	4.88	9760	A	35675453	I	"By GPO Holdings Corp."	1	0	0	0																					"Dakota Territory Resource Corp"	DTRC	1000	800942566		0004-03-31	10	b	"Awde Jonathan T."	"141 Glendale Drive"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1855331	2	1182737	5	000106299322006671	"2022-03-03 16:38:31"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	3000	4.93	14790	A	35673453	I	"By GPO Holdings Corp."	0	0	0																						"Dakota Territory Resource Corp"	DTRC	1000	800942566		0004-03-31	10	b	"Awde Jonathan T."	"141 Glendale Drive"		Lead	SD	57754		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
