sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1663488	1	1050446	1	000095017024023861	"2024-03-01 16:14:18"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	f	1250	1025	1281250	D	453	D		0	-73	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Shao Wei-Ming"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1663488	1	1050446	1	000095017024023112	"2024-02-29 16:17:43"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-28	S	f	3250	976.049	3172160	D	453	D		0	-88	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Shao Wei-Ming"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1663488	1	1050446	1	000095017024015886	"2024-02-15 16:11:16"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-14	S	f	3400	751.102	2553746	D	453	D		0	-88	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Shao Wei-Ming"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1663488	1	1050446	1	000095017024014767	"2024-02-13 18:24:23"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-12	S	f	350	711.316	248961	D	453	D		0	-44	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Shao Wei-Ming"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1663488	1	1050446	1	000120919123059430	"2023-12-21 16:24:02"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-20	S	0	500	592.91	296455	D	453	D		0	-52	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Shao Wei-Ming"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1663488	1	1050446	1	000120919123056389	"2023-11-21 19:18:45"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-20	S	0	1000	507.51	507510	D	453	D		0	-69	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Shao Wei-Ming"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1663488	1	1050446	1	000120919123055635	"2023-11-16 21:30:53"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	500	500.88	250440	D	453	D		0	-52	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Shao Wei-Ming"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1663488	1	1050446	1	000120919123038750	"2023-06-21 16:03:23"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-20	S	0	10000	300.77	3007700	D	316	D		0	-97	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Shao Wei-Ming"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1663488	1	1050446	1	000120919121063924	"2021-11-10 17:50:19"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	1500	861.553	1292330	D	5	D		0	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Shao Wei-Ming"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1663488	1	1050446	1	000120919121062811	"2021-11-03 19:03:14"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-01	S	0	6000	764.617	4587700	D	5	D		1	-100	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Shao Wei-Ming"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
