sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1044321	8	1095315	1	000104432115000088	"2015-08-27 16:12:37"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	S	0	1000	13	13000	D	1991258	I	"By Limited Partnerships"	0	0	1973	0	1	1	0	10	0	-1	-26	5	-2	10	-4	-12	20	49	165	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
4	51	1044321	8	1120370	6	000104432115000004	"2015-01-12 16:15:28"	primary_doc.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	S	0	185619	5.00476	928978	D	1926572	I	"By Limited Partnerships"	1	-9	369	-5	-1	-1	1	14	1	-18	-52	-10	-8	-18	-31	-32	-42	-57	111	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
20	34	1044321	8	1095315	1	000104432115000003	"2015-01-09 16:25:15"	primary_doc.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	S	0	500	12.07	6035	D	2290036	I	"By Limited Partnerships"	0	0	544	0	-1	-1	0	-7	-7	15	1	-3	-3	14	11	10	48	34	283	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1095315	1	000104432115000001	"2015-01-07 16:20:39"	primary_doc.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	8419	12.3437	103921	D	2290536	I	"By Limited Partnerships"	1	0	549	-1	0	0	-1	-4	-7	15	5	-5	6	16	11	13	51	32	282	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	60	1044321	8	350199	4	000104432114000115	"2014-11-19 16:16:57"	primary_doc.xml	4	2014-11-17	1	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	2900000	0.2559	742110	D	881946	I	"By Limited Partnerships"	0	-77	0																	C		0	0000		"Cache Inc"	CACH	5621	591588181	DE	0004-12-29	56	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
20	34	1044321	8	1095315	1	000104432114000111	"2014-11-12 16:27:02"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	34700	11.3094	392437	D	2298955	I	"By Limited Partnerships"	1	-1	867	5	-1	-1	-5	-13	-9	17	26	-6	-5	3	2	32	41	62	354	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1095315	1	000104432114000109	"2014-11-07 16:22:53"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	15300	12.0331	184106	D	2333655	I	"By Limited Partnerships"	1	-1	817	-1	-4	-4	-2	-10	-7	9	32	-3	8	15	15	46	56	72	271	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1044321	8	943034	1	000104432114000091	"2014-08-28 16:24:22"	primary_doc.xml	4	2014-08-26	1	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	488892	3.77971	1847868	D	370754	I	"By Limited Partnerships"	1	-57	4722	-7	-2	-2	75	3	-21	-29	4	83	81	86	27	-4	-18	-41	-17	C		0	0000		"Image Sensing Systems Inc"	ISNS	3829	411519168	MN	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	943034	1	000104432114000081	"2014-07-01 16:09:48"	primary_doc.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	S	0	250000	3.2	800000	D	859646	I	"By Limited Partnerships"	0	-23	112	2	0	0	-2	-15	10	-19	3	-10	-16	-14	-22	-37	-33	-55	-34	C		0	0000		"Image Sensing Systems Inc"	ISNS	3829	411519168	MN	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	51	1044321	8	1120370	6	000104432114000073	"2014-04-02 16:48:29"	primary_doc.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	103752	12.9267	1341169	D	2112191	I	"By Limited Partnerships"	1	-5	2546	6	-8	-9	-13	-3	-36	-47	-66	15	19	30	47	29	61	189	153	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1044321	8	865415	6	000104432114000072	"2014-03-24 14:15:23"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	68580	21.0295	1442202	D	1467850	I	"By Limited Partnerships"	1	-4	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	865415	6	000104432114000071	"2014-03-20 16:12:34"	primary_doc.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	32816	20.0042	656459	D	1536430	I	"By Limited Partnerships"	1	-2	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	95	1044321	8	751085	6	000104432114000069	"2014-03-03 16:43:48"	primary_doc.xml	4	2014-03-03	1	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	14821	23.9	354222	D	324000	I	"By Limited Partnerships"	0	-4	693	3	-3	-3	-4	-19	-16	-2	-15	3	11	19	34	48	17	-14	-16	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1044321	8	751085	6	000104432114000068	"2014-02-28 16:06:50"	primary_doc.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	10732	24.5266	263219	D	338821	I	"By Limited Partnerships"	1	-3	691	4	3	3	2	-11	-15	4	-13	-4	2	21	33	40	9	-19	-17	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1044321	8	751085	6	000104432114000066	"2014-02-24 16:26:38"	primary_doc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	2924	24.5409	71758	D	349553	I	"By Limited Partnerships"	1	-1	542	6	-4	-4	-1	-13	-12	9	-23	1	9	27	41	39	8	-19	-15	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	83	1044321	8	1084554	4	000104432114000065	"2014-02-20 15:40:14"	primary_doc.xml	4	2014-02-18	1	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	149560	2.9935	447708	D	1437535	I	"By Limited Partnerships"	0	-9	157	0	15	8	16	-7	-23	-7	-58	29	24	25	89	96	57	55	-20	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
2	5	1044321	8	844856	2	000104432114000064	"2014-02-19 16:32:02"	primary_doc.xml	4	2014-02-14	1	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	50000	5.7634	288170	D	1616667	I	"By Limited Partnerships"	0	-3	160	2	-5	-5	-4	13	-29	-54	-85	-2	-8	-29	-24	25	11	62	471	C		0	0000		"Vapor Corp."	VPCO	2100	841070932	NV	0004-12-31	21	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
12	21	1044321	8	865415	6	000104432114000019	"2014-02-04 16:56:54"	primary_doc.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	25234	18.1142	457094	D	1569246	I	"By Limited Partnerships"	0	-2	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	95	1044321	8	751085	6	000104432114000018	"2014-02-04 09:54:40"	primary_doc.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	S	0	100	25	2500	D	352477	I	"By Limited Partnerships"	0	0	479	0	3	3	13	33	23	40	16	-3	-7	7	26	10	11	-44	-25	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1044321	8	751085	6	000104432114000017	"2014-01-27 16:30:45"	primary_doc.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Common Stock"	2014-01-23	S	0	325	25.1	8158	D	352577	I	"By Limited Partnerships"	0	0	425	-7	2	2	2	29	20	47	28	-2	11	21	24	26	6	-40	-17	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	83	1044321	8	1084554	4	000104432114000016	"2014-01-24 16:37:16"	primary_doc.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	S	0	97247	2.6195	254739	D	1587095	I	"By Limited Partnerships"	0	-6	63	-6	-7	-7	18	49	2	25	-32	16	32	48	64	37	48	35	11	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
13	95	1044321	8	751085	6	000104432114000015	"2014-01-23 16:55:25"	primary_doc.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	1700	24.8366	42222	D	352902	I	"By Limited Partnerships"	1	0	415	4	-3	-3	-4	17	8	32	20	7	12	26	26	22	1	-41	-9	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1044321	8	751085	6	000104432114000014	"2014-01-17 16:26:04"	primary_doc.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	1690	24.85	41997	D	354602	I	"By Limited Partnerships"	0	0	368	8	1	1	-1	20	0	42	30	4	11	17	14	19	13	-44	-13	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	1044321	8	865415	6	000104432114000013	"2014-01-16 16:15:56"	primary_doc.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	3100	17.5	54250	D	1594480	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	95	1044321	8	751085	6	000104432114000012	"2014-01-15 16:02:36"	primary_doc.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	2703	24.7459	66888	D	356292	I	"By Limited Partnerships"	1	-1	349	1	3	3	10	30	21	50	41	6	9	20	3	12	4	-46	-18	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1044321	8	751085	6	000104432114000011	"2014-01-13 16:12:02"	primary_doc.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock"	2014-01-09	S	0	6665	24.8505	165628	D	358995	I	"By Limited Partnerships"	1	-2	312	1	0	0	13	24	24	60	53	5	12	17	4	10	4	-46	-21	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
4	51	1044321	8	1120370	6	000104432114000010	"2014-01-10 16:19:37"	primary_doc.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Common Stock"	2014-01-08	S	0	100000	11.0453	1104531	D	2215943	I	"By Limited Partnerships"	1	-4	3846	-8	-5	-5	0	-20	14	-19	-50	18	19	39	73	38	134	396	77	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
