sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1044321	8	1095315	1	000104432115000088	"2015-08-27 16:12:37"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	S	0	1000	13	13000	D	1991258	I	"By Limited Partnerships"	0	0	1973	0	1	1	0	10	0	-1	-26	5	-2	10	-4	-12	20	49	165	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
4	51	1044321	8	1120370	6	000104432115000004	"2015-01-12 16:15:28"	primary_doc.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	S	0	185619	5.00476	928978	D	1926572	I	"By Limited Partnerships"	1	-9	369	-5	-1	-1	1	14	1	-18	-52	-10	-8	-18	-31	-32	-42	-57	111	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
20	34	1044321	8	1095315	1	000104432115000003	"2015-01-09 16:25:15"	primary_doc.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	S	0	500	12.07	6035	D	2290036	I	"By Limited Partnerships"	0	0	544	0	-1	-1	0	-7	-7	15	1	-3	-3	14	11	10	48	34	283	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1095315	1	000104432115000001	"2015-01-07 16:20:39"	primary_doc.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	8419	12.3437	103921	D	2290536	I	"By Limited Partnerships"	1	0	549	-1	0	0	-1	-4	-7	15	5	-5	6	16	11	13	51	32	282	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	21	1044321	8	840883	1	000104432114000125	"2014-12-17 16:42:24"	primary_doc.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	400	2.48	992	A	1341837	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	840883	1	000104432114000124	"2014-12-12 15:50:57"	primary_doc.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	2100	2.5781	5414	A	1341437	I	"By Limited Partnerships"	1	0	0	0																C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	840883	1	000104432114000123	"2014-12-10 14:04:20"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	2000	2.615	5230	A	1339337	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	840883	1	000104432114000120	"2014-12-03 15:08:40"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	15442	2.835	43778	A	1337337	I	"By Limited Partnerships"	0	1	0	0																C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	840883	1	000104432114000119	"2014-12-01 16:17:15"	primary_doc.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	10800	2.9825	32211	A	1321895	I	"By Limited Partnerships"	0	1	0																	C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	840883	1	000104432114000118	"2014-11-26 14:31:54"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	19443	3.03316	58974	A	1311095	I	"By Limited Partnerships"	1	2	0	0																C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	840883	1	000104432114000117	"2014-11-21 16:22:46"	primary_doc.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	200	3.15	630	A	1291652	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	60	1044321	8	350199	4	000104432114000115	"2014-11-19 16:16:57"	primary_doc.xml	4	2014-11-17	1	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	2900000	0.2559	742110	D	881946	I	"By Limited Partnerships"	0	-77	0																	C		0	0000		"Cache Inc"	CACH	5621	591588181	DE	0004-12-29	56	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
12	21	1044321	8	840883	1	000104432114000114	"2014-11-19 16:08:06"	primary_doc.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	14934	3.14226	46927	A	1291452	I	"By Limited Partnerships"	1	1	0																	C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	840883	1	000104432114000113	"2014-11-14 16:24:43"	primary_doc.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	300	3.15	945	A	1276518	I	"By Limited Partnerships"	1	0	0																	C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1044321	8	1095315	1	000104432114000111	"2014-11-12 16:27:02"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	34700	11.3094	392437	D	2298955	I	"By Limited Partnerships"	1	-1	867	5	-1	-1	-5	-13	-9	17	26	-6	-5	3	2	32	41	62	354	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1095315	1	000104432114000109	"2014-11-07 16:22:53"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	15300	12.0331	184106	D	2333655	I	"By Limited Partnerships"	1	-1	817	-1	-4	-4	-2	-10	-7	9	32	-3	8	15	15	46	56	72	271	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	21	1044321	8	840883	1	000104432114000107	"2014-10-31 15:40:48"	primary_doc.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock"	2014-10-29	P	0	2700	3.15	8505	A	1276218	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	840883	1	000104432114000106	"2014-10-28 16:42:25"	primary_doc.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock"	2014-10-24	P	0	4010	3.1	12431	A	1273518	I	"By Limited Partnerships"	1	0	0																	C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	840883	1	000104432114000105	"2014-10-24 16:33:53"	primary_doc.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Common Stock"	2014-10-22	P	0	146463	3.1	454035	A	1269508	I	"By Limited Partnerships"	1	13	0																	C		0	0000		"Btu International Inc"	BTUI	3559	42781248	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	13	1044321	8	1279704	1	000104432114000102	"2014-09-10 16:23:36"	primary_doc.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	P	0	182	3	546	A	1142368	I	"By Limited Partnerships"	0	0	15	0	-2	-2	-10	-28	-5	-16	-3	-1	-7	-4	-55	-59	-64	-62	-85	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1044321	8	1279704	1	000104432114000096	"2014-09-08 16:18:16"	primary_doc.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	P	0	76186	3.04626	232082	A	1142186	I	"By Limited Partnerships"	1	7	14	0	-1	-1	-3	-31	-11	-16	2	-3	-6	-5	-53	-59	-64	-64	-85	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1044321	8	943034	1	000104432114000091	"2014-08-28 16:24:22"	primary_doc.xml	4	2014-08-26	1	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	488892	3.77971	1847868	D	370754	I	"By Limited Partnerships"	1	-57	4722	-7	-2	-2	75	3	-21	-29	4	83	81	86	27	-4	-18	-41	-17	C		0	0000		"Image Sensing Systems Inc"	ISNS	3829	411519168	MN	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
23	60	1044321	8	1210294	3	000104432114000089	"2014-08-22 15:49:02"	primary_doc.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	18600	0.415	7719	A	6018600	I	"By Limited Partnerships"	1	0	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
13	38	1044321	8	943034	1	000104432114000081	"2014-07-01 16:09:48"	primary_doc.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	S	0	250000	3.2	800000	D	859646	I	"By Limited Partnerships"	0	-23	112	2	0	0	-2	-15	10	-19	3	-10	-16	-14	-22	-37	-33	-55	-34	C		0	0000		"Image Sensing Systems Inc"	ISNS	3829	411519168	MN	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	51	1044321	8	1120370	6	000104432114000073	"2014-04-02 16:48:29"	primary_doc.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	103752	12.9267	1341169	D	2112191	I	"By Limited Partnerships"	1	-5	2546	6	-8	-9	-13	-3	-36	-47	-66	15	19	30	47	29	61	189	153	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1044321	8	865415	6	000104432114000072	"2014-03-24 14:15:23"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	68580	21.0295	1442202	D	1467850	I	"By Limited Partnerships"	1	-4	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	865415	6	000104432114000071	"2014-03-20 16:12:34"	primary_doc.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	32816	20.0042	656459	D	1536430	I	"By Limited Partnerships"	1	-2	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	95	1044321	8	751085	6	000104432114000069	"2014-03-03 16:43:48"	primary_doc.xml	4	2014-03-03	1	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	14821	23.9	354222	D	324000	I	"By Limited Partnerships"	0	-4	693	3	-3	-3	-4	-19	-16	-2	-15	3	11	19	34	48	17	-14	-16	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
