sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1426207	11	1731289	2	000173128924000173	"2024-05-20 19:27:24"	wk-form4_1716247633.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	1000000	0.54	540000	A	7243005	D		0	16	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Girsky Stephen J"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
24	75	1426207	10	1823884	1	000110465921003983	"2021-01-13 21:48:45"	tm213154d2_4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-11	P	0	900000	0	0	A	900000	I	"See Footnote"	0	32767	0																	C	A	0	0000		"Vectoiq Acquisition Corp. II"	VTIQ	6770	852482699	DE	0004-12-31	67	h	"Girsky Stephen J"	"C/o Vectoiq Acquisition Corp. II"	"1354 Flagler Drive"	Mamaroneck	NY	10543		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
4	19	1426207	6	1163302	1	000120919119056773	"2019-11-15 17:01:22"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2019-11-13	P	0	700	13.4767	9434	A	39910	D		0	2	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Girsky Stephen J"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1426207	6	1163302	1	000120919119032127	"2019-05-22 17:22:32"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	1000	14.5	14500	A	38965	D		0	3	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Girsky Stephen J"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1426207	6	1163302	1	000120919119028502	"2019-05-09 16:41:59"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	1000	16.1772	16177	A	37887	D		0	3	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Girsky Stephen J"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
24	75	1426207	8	1731289	1	000110465918060610	"2018-10-04 20:08:24"	a4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	P	0	11449	0	0	A	4597581	D	"See footnote"	0	0	0																	C		0	0000		"Vectoiq Acquisition Corp."	VTIQ	6770	824151153	DE	0004-12-31	67	h	"Girsky Stephen J"	"C/o Vectoiq Acquisition Corp."	"1354 Flagler Drive"	Mamaroneck	NY	10543		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1426207	8	1731289	1	000110465918037174	"2018-05-31 16:15:40"	a4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	57541	0	0	A	4586132	I	"See footnote"	0	1	0																	C		0	0000		"Vectoiq Acquisition Corp."	VTIQ	6770	824151153	DE	0004-12-31	67	h	"Girsky Stephen J"	"C/o Vectoiq Acquisition Corp."	"1354 Flagler Drive"	Mamaroneck	NY	10543		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1426207	7	1731289	1	000110465918035083	"2018-05-22 16:16:24"	a4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	468368	0	0	A	4528591	I	"See footnote"	0	12	0																	C		0	0000		"Vectoiq Acquisition Corp."	VTIQ	6770	824151153	DE	0004-12-31	67	h	"Girsky Stephen J"	"C/o Vectoiq Acquisition Corp."	"1354 Flagler Drive"	Mamaroneck	NY	10543		0	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
4	19	1426207	6	1163302	1	000120919117033580	"2017-05-18 16:20:55"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	2500	19.9448	49862	A	21872	D		0	13	32767									-4	-6	-36	-41	-47	-18	36	-22	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Girsky Stephen J"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1426207	6	1163302	1	000120919116118429	"2016-05-09 14:33:32"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	2000	18.935	37870	A	3000	D		0	200	32767	0	-14	-12	-26	-15	41	2		0	2	-2	21	139	73	-19	-24	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Girsky Stephen J"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
