sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1373817	11	1096752	4	000162828024002683	"2024-01-31 14:00:43"	wk-form4_1706727633.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	3318	0	0	A	17276	D		0	24	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"O'Leary Joseph D"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1373817	11	1096752	4	000120919123007225	"2023-02-06 10:23:24"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	3375	0	0	A	13958	D		0	32	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"O'Leary Joseph D"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1373817	11	1096752	4	000120919122007175	"2022-02-04 15:48:50"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	3799	0	0	A	10583	D		0	56	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"O'Leary Joseph D"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1373817	11	1096752	4	000120919121058811	"2021-10-04 14:16:41"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	2164	0	0	A	6784	D		0	47	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"O'Leary Joseph D"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1373817	11	1096752	4	000120919121008375	"2021-02-08 09:47:15"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	3944	0	0	A	4620	D		0	583	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"O'Leary Joseph D"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1373817	11	1096752	4	000120919119008026	"2019-02-07 15:00:17"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	676	0	0	A	676	D		0	32767	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"O'Leary Joseph D"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	43	1373817	8	863157	3	000086315714000031	"2014-03-25 17:20:44"	edgardoc.xml	4	2014-03-22	0	1	0	000000000000000000	2	"Common Stock"	2014-03-24	M	0	27496	36.6916	1008872	A	0	D		0	-100	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	8	863157	3	000086315714000031	"2014-03-25 17:20:44"	edgardoc.xml	4	2014-03-22	0	1	0	000000000000000000	3	"Common Stock"	2014-03-24	S	0	37325	66.0912	2466854	D	0	D		0	-100	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	8	863157	3	000086315714000009	"2014-03-18 13:05:33"	edgardoc.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	19824	57.8	1145827	A	0	D		0	-100	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	8	863157	3	000086315714000009	"2014-03-18 13:05:33"	edgardoc.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	19824	67.878	1345613	D	0	D		0	-100	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315713000062	"2013-04-02 13:44:07"	edgardoc.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	15046	40.78	613576	A	0	D		0	-100	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315713000062	"2013-04-02 13:44:07"	edgardoc.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	15046	62	932852	D	0	D		0	-100	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315713000061	"2013-03-28 19:48:50"	edgardoc.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	12449	31.75	395256	A	0	D		0	-100	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315713000061	"2013-03-28 19:48:50"	edgardoc.xml	4	2013-03-28	0	1	0	000000000000000000	1	"Common Stock"	2013-03-28	S	0	12449	62.09	772958	D	0	D		0	-100	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315713000055	"2013-03-27 19:25:53"	edgardoc.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	8564	62	530968	D	0	D		0	-100	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315713000025	"2013-03-13 13:04:18"	edgardoc.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	27521	16.69	459325	A	0	D		0	-100	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315713000025	"2013-03-13 13:04:18"	edgardoc.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	27521	62.9804	1733284	D	0	D		0	-100	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315712000079	"2012-05-29 18:38:02"	edgardoc.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	M	0	39944	35.1514	1404087	A	0	D		0	-100	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315712000079	"2012-05-29 18:38:02"	edgardoc.xml	4	2012-05-25	0	1	0	000000000000000000	1	"Common Stock"	2012-05-25	S	0	82073	63.0005	5170643	D	0	D		0	-100	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315712000043	"2012-03-16 19:41:54"	edgardoc.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	77588	23.2025	1800236	A	42129	D		0	-219	32767									4	5	6	9	18	41	43	92	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315712000043	"2012-03-16 19:41:54"	edgardoc.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	77588	57.0993	4430220	D	42129	D		0	-65	32767									4	5	6	9	18	41	43	92	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373817	5	863157	3	000086315711000113	"2011-12-07 16:05:35"	edgardoc.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	81018	20.969	1698864	A	8632	D		0	-112	32767	1	-2	-2	-2	5	17			3	8	1	6	17	15	27	93	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"O'Leary Joseph D"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP of Merch Mkt and"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
