sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1599376	5	62996	2	000122520824003958	"2024-03-08 16:38:12"	doc4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1211125	42.0212	50892876	A	190079	D		0	-119	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520824003958	"2024-03-08 16:38:12"	doc4.xml	4	2024-03-06	0	1	0	000000000000000000	8	"Common Stock"	2024-03-06	S	0	1260508	75.7934	95538185	D	190079	D		0	-87	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520823007596	"2023-07-19 16:48:34"	doc4a.xml	4/A	2023-07-13	0	1	0	000000000000000000	0	"Common Stock"	2023-07-13	M	0	188040	22.9195	4309783	A	200305	D		0	1533	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520823007596	"2023-07-19 16:48:34"	doc4a.xml	4/A	2023-07-13	0	1	0	000000000000000000	1	"Common Stock"	2023-07-13	S	0	188040	59.7662	11238436	D	200305	D		0	-48	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520823007529	"2023-07-17 17:08:10"	doc4.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock"	2023-07-13	M	0	188040	22.9195	4309783	A	200305	D		0	1533	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520823007529	"2023-07-17 17:08:10"	doc4.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Common Stock"	2023-07-13	S	0	188040	59.7662	11238436	D	200305	D		0	-48	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520823002964	"2023-02-28 16:31:34"	doc4.xml	4	2023-02-25	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	33947	53.26	1808017	D	200305	D		0	-14	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520823002014	"2023-02-15 17:24:15"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Common Stock"	2023-02-14	S	0	69203	55.6275	3849588	D	258085	D		0	-21	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520823001751	"2023-02-13 16:42:34"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	33366	42.13	1405710	A	258085	D		0	15	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520823001751	"2023-02-13 16:42:34"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	33366	53.52	1785748	D	258085	D		0	-11	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
