sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1850197	1	1484778	1	000148477824000043	"2024-03-05 16:27:21"	wk-form4_1709674010.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	153737	0	0	A	483517	D		0	47	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850197	1	1484778	1	000148477823000233	"2023-12-05 17:14:54"	wk-form4_1701814482.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	M	0	99572	0	0	A	376501	D		0	36	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850197	1	1484778	1	000148477823000184	"2023-09-06 17:24:05"	wk-form4_1694035430.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	99573	0	0	A	300471	D		0	50	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850197	1	1484778	1	000148477823000139	"2023-06-05 16:38:28"	wk-form4_1685997495.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-01	M	0	99572	0	0	A	230124	D		0	76	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850197	1	1484778	1	000148477823000050	"2023-03-03 17:24:07"	wf-form4_167788222111181.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-01	M	0	99571	0	0	A	149777	D		0	198	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850197	1	1484778	1	000148477822000195	"2022-12-05 17:03:12"	wf-form4_167027776889132.xml	4	2022-12-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-12-01	M	0	28617	0	0	A	76291	D		0	60	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850197	1	1484778	1	000148477822000159	"2022-09-06 16:22:17"	wf-form4_166249572256107.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-02	S	0	10865	2.31008	25099	D	52122	D		0	-17	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850197	1	1484778	1	000148477822000159	"2022-09-06 16:22:17"	wf-form4_166249572256107.xml	4	2022-09-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-01	M	0	28617	0	0	A	52122	D		0	122	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850197	1	1484778	1	000148477822000114	"2022-06-07 17:04:02"	wf-form4_165463581542205.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	S	0	8342	4.0291	33611	D	28243	D		0	-23	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1850197	1	1484778	1	000148477822000102	"2022-06-03 17:09:24"	wf-form4_165429054780740.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-01	M	0	28616	0	0	A	36585	D		0	359	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Homer Christopher"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
