sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1669207	3	1020214	2	000120919121055169	"2021-09-08 17:07:05"	doc4.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	4296	0	0	A	44619	D		0	11	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Timothy L."	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669207	3	1020214	2	000120919121037964	"2021-06-03 20:02:09"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	13228	0	0	A	40323	D		0	49	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Timothy L."	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669207	3	1020214	2	000120919120049767	"2020-09-08 17:57:21"	doc4.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Common Stock"	2020-09-05	M	0	4296	0	0	A	12207	D		0	54	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Timothy L."	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669207	2	1020214	2	000120919120009371	"2020-02-13 17:54:47"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	3614	4.7496	17165	A	7911	D		0	84	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Timothy L."	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669207	2	1020214	2	000120919120009369	"2020-02-13 17:48:55"	doc4a.xml	4/A	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	0	0	0	A	4297	D		0	0	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Timothy L."	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669207	2	1020214	2	000120919120006144	"2020-02-03 20:21:15"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	3614	4.15	14998	A	7911	D		0	84	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Timothy L."	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669207	2	1020214	2	000120919119049001	"2019-09-10 15:01:49"	doc4.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	4297	0	0	A	4297	D		0	32767	0	0																C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Moore Timothy L."	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1669207	1	1510580	32128	000120919117054198	"2017-09-27 21:42:22"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	11739	118.013	1385360	D	45661	D		1	-20	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Moore Timothy L."	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1669207	1	1510580	26183	000120919117047796	"2017-08-04 19:50:26"	doc4.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	6000	44.91	269460	A	49400	D		0	14	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Moore Timothy L."	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1669207	1	1510580	26183	000120919117047796	"2017-08-04 19:50:26"	doc4.xml	4	2017-08-03	0	1	0	000000000000000000	1	"Common Stock"	2017-08-03	S	0	6000	110.057	660343	D	49400	D		0	-11	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Moore Timothy L."	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
