sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1264720	10	1020859	3	000142050610000014	"2010-01-06 19:26:24"	doc4_395.xml	4	2010-01-05	0	0	0	000000000000000000	0	"Common Stock"	2010-01-05	S	0	59	27.4	1617	D	5369	D	"See footnote"	0	-1	7331	1	-1	-1	2	-9	4	9	32	2	3	4	10	17	9	49	-4	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Beaudry Michael"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"Former SVP, National Distrib."		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	9	1020859	3	000142050609000247	"2009-12-17 21:19:00"	doc4_390.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	5250	25.0143	131325	A	12545	D	"See footnote"	0	72	7593	-1	0	0	3	10	10	26	44	-1	-5	0	7	8	4	59	-6	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Beaudry Michael"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"SVP, National Distrib."		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	9	1020859	3	000142050609000247	"2009-12-17 21:19:00"	doc4_390.xml	4	2009-12-15	0	1	0	000000000000000000	2	"Common Stock"	2009-12-15	S	0	10164	26.3989	268319	D	12545	D	"See footnote"	1	-45	7593	-1	0	0	3	10	10	26	44	-1	-5	0	7	8	4	59	-6	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Beaudry Michael"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"SVP, National Distrib."		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	9	1020859	3	000142050609000226	"2009-12-08 20:30:47"	doc4_376.xml	4	2009-12-06	0	1	0	000000000000000000	0	"Common Stock"	2009-12-06	M	0	1800	0	0	A	18774	D	"See footnote"	0	11	6676	0	-2	-2	-4	0	4	18	34	6	6	8	9	-2	5	62	-3	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Beaudry Michael"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"SVP, National Distrib."		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	9	1020859	3	000142050609000215	"2009-12-08 19:43:36"	doc4_344.xml	4	2009-09-16	0	1	0	000000000000000000	0	"Common Stock"	2009-09-16	M	0	2700	0	0	A	17590	D	"See footnote"	0	18	6676	0	-2	-2	-4	0	4	18	34	6	6	8	9	-2	5	62	-3	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Beaudry Michael"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"SVP, National Distrib."		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	14	1020859	3	000142050608000238	"2008-12-30 11:36:17"	doc4_236.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	S	0	3699	17.5	64733	D	15776	D	"See footnote"	0	-19	8010	0	1	5	12	-1	12	55	57	-3	4	-2	-14	-30	-13	-46	-54	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Beaudry Michael"	"260 Lake Rd"		Dayville	CT	06281		0	1	0	0	"Eastern Region Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	14	1020859	3	000142050608000208	"2008-12-10 20:03:02"	doc4_205.xml	4	2008-12-06	0	1	0	000000000000000000	0	"Common Stock"	2008-12-06	M	0	1800	0	0	A	19494	D	"See footnote"	0	10	11622	4	-2	-2	-6	2	-8	42	56	2	-7	-13	-9	-28	-19	-41	-54	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Beaudry Michael"	"260 Lake Rd"		Dayville	CT	06281		0	1	0	0	"Eastern Region Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	12	1020859	3	000117152007000881	"2007-12-21 18:31:09"	eps2804_ex.xml	4	2007-12-07	0	1	0	000000000000000000	2	"Common Stock"	2007-12-19	M	0	7750	19.2603	149268	A	12547	D	"See footnote"	0	162	10975	0	1	1	5	-16	-41	-27	-42	8	8	2	8	12	10	-19	7						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"Eastern Region Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	12	1020859	3	000117152007000881	"2007-12-21 18:31:09"	eps2804_ex.xml	4	2007-12-07	0	1	0	000000000000000000	5	"Common Stock"	2007-12-19	S	0	10144	29.0779	294966	D	12547	D	"See footnote"	1	-45	10975	0	1	1	5	-16	-41	-27	-42	8	8	2	8	12	10	-19	7						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"Eastern Region Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1264720	12	1020859	2	000117152006000522	"2006-12-12 18:58:00"	eps2337_ex.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-08	M	0	15250	20.9241	319093	A	15185	D	"See footnote"	0	-23462	16206	0	0	0	0	-4	-18	-23	-22	0	3	0	5	24	14	35	34	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Beaudry Michael"	"260 Lake Road"		Dayville	CT	06241		0	1	0	0	"Eastern Region Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
