sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1122021	7	1326973	189	000095010309002519	"2009-10-01 18:41:53"	dp15089_ex.xml	4	2009-09-29	1	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	6910513	4.8	33170462	D	0	M	"See footnote"	0	-100	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Francisco Partners LP"	"One Letterman Drive"	"Building C, Suite 410"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122021	8	1326973	189	000095010309002294	"2009-09-16 15:54:47"	dp14810_4ex.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	1400000	4.25	5950000	D	6876698	M	"See Footnote"	0	-17	0	0																C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Francisco Partners LP"	"One Letterman Drive"	"Building C, Suite 410"	"San Francisco,"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122021	7	1326973	189	000095010308001211	"2008-05-01 17:35:19"	dp09779_4aex.xml	4/A	2008-04-23	0	0	0	000000000000000000	0	"Common Stock"	2008-04-23	S	0	1500000	5.59	8385000	D	8310513	M	"See footnote 1,See footnote 2"	0	-15	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Francisco Partners LP"	"One Letterman Drive"	"Building C, Suite 410"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122021	7	1326973	189	000095010308001147	"2008-04-25 19:36:35"	dp09707_4ex.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock"	2008-04-23	S	0	1500000	5.59	8385000	D	8269859	M	"See footnote"	0	-15	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Francisco Partners LP"	"One Letterman Drive"	"Building C, Suite 410"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122021	1	1161963	2	000095010307000822	"2007-04-02 18:01:31"	dp05222_4ex.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	1094001	10.2125	11172485	D	10902579	I	"See footnote1"	0	-9	0																	C		0	0000		"Amis Holdings Inc"	AMIS	3674	510309588		0004-12-31	36	d	"Francisco Partners LP"	"2882 Sand Hill Road, Suite 280"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122021	1	1161963	2	000095010307000811	"2007-03-30 18:46:50"	dp05205_4ex.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	S	0	8500000	10.2125	86806250	D	11996580	I	"See footnote"	0	-41	0																	C		0	0000		"Amis Holdings Inc"	AMIS	3674	510309588		0004-12-31	36	d	"Francisco Partners LP"	"2882 Sand Hill Road, Suite 280"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122021	5	1275014	2	000095010307000477	"2007-02-22 20:30:49"	dp04822_4ex.xml	4	2007-02-16	1	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	1999663	13.4137	26822954	D	0	I	"See footnote"	1	-100	6731	4	16	17	14	30	-6	2	-32	-1	-3	-1	-8	-1	48	47	119	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-31	36	d	"Francisco Partners LP"	"2882 Sand Hill Road"	"Suite 280"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122021	1	1326973	591	000120919107008870	"2007-02-08 18:22:02"	bpa27212_bpa1fp.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.00016667 per share"	2007-02-06	S	0	320000	11.9	3808000	D	9810513	M	"See footnote."	0	-3	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518		0000-00-00	36	d	"Francisco Partners LP"	"2882 Sand Hill Road, Suite 280"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122021	1	1326973	601	000120919107004341	"2007-01-19 15:35:16"	bpa26577_bpa1fp.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.00016667 per share"	2007-01-17	S	0	5600000	11.9	66640000	D	10130513	M	"See footnote."	0	-36	0	0																C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518		0000-00-00	36	d	"Francisco Partners LP"	"2882 Sand Hill Road, Suite 280"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122021	6	1275014	2	000095010306002503	"2006-11-01 16:01:55"	dp03886_4ex.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	S	0	325000	13.05	4241250	D	1999663	I	"See footnote."	0	-14	9066	-1	1	1	1	3	15	12	-3	-3	14	17	18	59	40	101	149	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858		0004-12-31	36	d	"Francisco Partners LP"	"2882 Sand Hill Road,"	"Suite 280"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
