sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1695781	2	1006424	7	000134031718000016	"2018-02-27 10:38:47"	primary_doc.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	500	0	0	A	10516	D	"401(K) Plan"	0	5	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Lowe Paul"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		0	1	0	0	"Corporate Banking Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612829	502	1006424	7	000134031718000011	"2018-01-30 15:13:50"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	527	0	0	A	8490	D	"401(K) Plan"	0	7	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Loftin Shelly"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		0	1	0	0	"EVP-Chief Admnistrative Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610966	1	1006424	7	000124510518000028	"2018-01-30 15:08:35"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	367	0	0	A	12497	D	"By Trust"	0	3	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Vaughan Ian Robert"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1695793	2	1006424	7	000124510518000027	"2018-01-30 14:59:31"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	2175	0	0	A	7895	D	"401(K) Plan"	0	38	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Rawls Chad"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610968	1	1006424	7	000134031718000010	"2018-01-30 14:52:10"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	367	0	0	A	3029	D		0	14	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Horton Daniel C."	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1695798	1	1006424	7	000124510518000026	"2018-01-30 14:45:38"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	2978	0	0	A	7121	D	"401(K) Plan"	0	72	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Pritchett Jeri"	"1401 Highway 62-65 N"		Harrison	AR	72601		0	1	0	0	"EVP-Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563159	5	1006424	7	000134031718000009	"2018-01-30 14:38:33"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	367	0	0	A	1855	D		0	25	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Hill Omon Fitzgerald"	"900 S Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1664737	8	1006424	7	000124510518000025	"2018-01-30 14:23:57"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	527	0	0	A	10340	D	"401(K) Plan"	0	5	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Paroubek Yurik Iver"	"900 S. Shackleford"	"Suite 401"	"Little Rock"	AR	72211		0	1	0	0	EVP-CTO		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1653944	4	1006424	7	000134031718000008	"2018-01-30 14:17:33"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	367	0	0	A	1018	D		0	56	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Ghirardelli John J."	"900 S. Shackleford, Suite 401"		"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561896	7	1006424	7	000134031718000007	"2018-01-30 14:05:43"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	367	0	0	A	1772	D		0	26	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Gearhart G Brock"	"900 S Shackleford Road, Suite 401"		"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612905	6	1006424	7	000124510518000024	"2018-01-30 14:05:36"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	512	0	0	A	5691	D		0	10	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Merriweather Donna"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		0	1	0	0	EVP-CHRO		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561677	13	1006424	7	000134031718000006	"2018-01-30 12:32:13"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	1025	0	0	A	22739	D		0	5	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Fritsche R Thomas Jr"	"900 S Shackleford Road, Suite 401"		"Little Rock"	AR	72211		0	1	0	0	"EVP-Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348380	16	1006424	7	000124510518000023	"2018-01-30 12:27:59"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	1	"Common Stock"	2018-01-26	M	0	367	0	0	A	15657448	D	"By Bear State Financial Holdings, LLC"	0	0	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Massey Richard N"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612911	8	1006424	7	000124510518000022	"2018-01-30 12:11:53"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	732	0	0	A	22773	D		0	3	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Machen Matt"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187377	9	1006424	7	000134031718000005	"2018-01-30 12:11:46"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	367	0	0	A	778802	D		0	0	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Ford Scott T"	"900 S. Shackleford Road, Suite 401"		"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202709	11	1006424	7	000134031718000004	"2018-01-30 11:51:56"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	367	0	0	A	19244	D		0	2	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Conner Frank L"	"900 S. Shackleford Road, Suite 401"		"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1695781	2	1006424	7	000124510518000021	"2018-01-30 11:51:39"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	659	0	0	A	9940	D	"401(K) Plan"	0	7	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Lowe Paul"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		0	1	0	0	"Corporate Banking Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1237970	9	1006424	7	000124510518000020	"2018-01-30 11:28:50"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	1	"Common Stock"	2018-01-26	M	0	2236	0	0	A	62125	D	"401(K) Plan,Spouse's IRA,Spouse Trust"	0	4	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Billings Sherri"	"1401 Highway 62-65 North"		Harrison	AR	72602		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519987	4	1006424	7	000134031718000003	"2018-01-30 11:23:03"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	367	0	0	A	1772	D		0	26	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Clark Kenneth Aaron"	"900 S. Shackleford Road, Suite 401"		"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519989	5	1006424	7	000134031718000002	"2018-01-30 10:58:28"	primary_doc.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	367	0	0	A	142550	D	"Spouse's IRA"	0	0	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Cavin William Dabbs"	"900 S. Shackleford, Suite 401"		"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610966	1	1006424	7	000124510518000018	"2018-01-23 17:13:50"	primary_doc.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Common Stock"	2018-01-21	M	0	367	0	0	A	12210	D	"By Trust"	0	3	0																	C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Vaughan Ian Robert"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348380	16	1006424	7	000124510518000017	"2018-01-23 17:05:20"	primary_doc.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Common Stock"	2018-01-21	M	0	367	0	0	A	15754463	D	"By Bear State Financial Holdings, LLC"	0	0	0																	C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Massey Richard N"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610968	1	1006424	7	000124510518000016	"2018-01-23 16:53:47"	primary_doc.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Common Stock"	2018-01-21	M	0	367	0	0	A	2768	D		0	15	0																	C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Horton Daniel C."	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563159	5	1006424	7	000124510518000015	"2018-01-23 16:32:04"	primary_doc.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Common Stock"	2018-01-21	M	0	367	0	0	A	1594	D		0	30	0																	C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Hill Omon Fitzgerald"	"900 S Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561896	6	1006424	7	000124510518000014	"2018-01-23 16:08:47"	primary_doc.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Common Stock"	2018-01-21	M	0	367	0	0	A	1511	D		0	32	0																	C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Gearhart G Brock"	"900 S Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187377	8	1006424	7	000124510518000013	"2018-01-23 15:57:46"	primary_doc.xml	4	2018-01-21	0	1	0	000000000000000000	1	"Common Stock"	2018-01-21	M	0	367	0	0	A	778541	D		0	0	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Ford Scott T"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202709	14	1006424	7	000124510518000012	"2018-01-23 15:17:25"	primary_doc.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Common Stock"	2018-01-21	M	0	367	0	0	A	18983	D		0	2	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Conner Frank L"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519987	3	1006424	7	000124510518000011	"2018-01-23 15:04:45"	primary_doc.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Common Stock"	2018-01-21	M	0	367	0	0	A	1511	D		0	32	0	0																C		0	0000		"Bear State Financial, Inc."	BSF	6022	710785261	AR	0004-12-31	60	h	"Clark Kenneth Aaron"	"900 S. Shackleford Road"	"Suite 401"	"Little Rock"	AR	72211		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
