sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1775672	1	1158324	4245	000141588923016976	"2023-12-28 09:37:30"	form4-12282023_021225.xml	4	2023-12-26	0	0	0	000000000000000000	0	"common stock"	2023-12-26	S	0	3550	76	269800	D	39210	D	"By dependent children by gift on Decembe"	0	-8	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	1	1158324	4245	000141588923016899	"2023-12-22 16:26:41"	form4-12222023_091234.xml	4	2023-12-21	0	0	0	000000000000000000	0	"common stock"	2023-12-21	S	0	1000	74	74000	D	42760	D	"By dependent children by gift on Decembe"	0	-2	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	1	1158324	4245	000141588923016507	"2023-12-15 10:23:11"	form4-12152023_031205.xml	4	2023-12-14	0	0	0	000000000000000000	0	"common stock"	2023-12-14	S	0	500	72	36000	D	43760	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	1	1158324	4245	000141588923007274	"2023-05-04 12:08:15"	form4-05042023_040510.xml	4	2023-05-03	0	0	0	000000000000000000	0	"common stock"	2023-05-03	S	0	5000	73	365000	D	42360	D		0	-11	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	1	1158324	4245	000141588923006584	"2023-04-18 14:41:29"	form4-04182023_060422.xml	4	2023-04-17	0	0	0	000000000000000000	0	"common stock"	2023-04-17	S	0	500	70	35000	D	47360	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	3	1158324	4245	000156761923001676	"2023-02-02 09:31:15"	doc1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"common stock"	2023-02-01	S	0	2000	70	140000	D	47860	D		0	-4	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St. Nw"		Washington	DC	20037		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	3	1158324	4245	000156761923001324	"2023-01-27 09:12:49"	doc1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"common stock"	2023-01-26	S	0	500	68	34000	D	49860	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St. Nw"		Washington	DC	20037		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	3	1158324	4245	000156761923000970	"2023-01-18 10:30:08"	doc1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"common stock"	2023-01-17	S	0	1000	66	66000	D	50360	D		0	-2	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St. Nw"		Washington	DC	20037		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	3	1158324	4245	000156761923000907	"2023-01-13 10:25:20"	doc1.xml	4	2023-01-12	0	0	0	000000000000000000	0	"common stock"	2023-01-12	S	0	1500	64	96000	D	51360	D		0	-3	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St. Nw"		Washington	DC	20037		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	2	1158324	4245	000156761922008218	"2022-04-07 09:58:20"	doc1.xml	4	2022-04-05	0	0	0	000000000000000000	0	"common stock"	2022-04-05	S	0	500	71	35500	D	40860	D		1	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St. Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
