sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1067915	10	1180145	49	000091419013000819	"2013-11-12 16:11:14"	edgar.xml	4	2013-11-07	0	1	0	000000000000000000	2	"Common Stock"	2013-11-07	S	0	90130	29.71	2677762	D	701687	I	"Easton Capital Partners, LP,Easton Hunt "	0	-11	9903	-1	2	2	1	9	15	-7	1	2	-1	12	49	39	55	154	202	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	49	000091419013000638	"2013-09-13 16:22:46"	edgar.xml	4	2013-09-10	0	1	0	000000000000000000	3	"Common Stock"	2013-09-10	S	0	48273	20.73	1000699	D	488583	I	"Easton Capital Partners, LP,Easton Hunt "	0	-9	1972	0	0	0	-4	1	53	61	30	-1	3	1	6	-3	8	112	59	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	49	000091419012000124	"2012-02-17 16:40:54"	edgar.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	65675	8.70932	571985	D	429023	I	"Easton Hunt Capital Partners, L.P.,Easto"	1	-13	929	0	-2	-2	2	0	-2	-5	71	4	-6	-3	-11	-3	-31	-7	75	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	49	000091419012000062	"2012-02-01 18:05:22"	edgar.xml	4	2012-01-30	0	1	0	000000000000000000	1	"Common Stock"	2012-01-30	S	0	53991	9.22375	497999	D	494698	I	"Easton Hunt Capital Partners, L.P.,Easto"	1	-10	636	3	0	0	5	-4	1	-3	68	-6	-9	-12	-2	8	-34	-22	118	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	49	000091419012000058	"2012-01-27 16:55:11"	edgar.xml	4	2012-01-25	0	1	0	000000000000000000	1	"Common Stock"	2012-01-25	S	0	61522	9.70582	597121	D	548689	I	"Easton Hunt Capital Partners, L.P.,Easto"	1	-10	650	-1	-5	-5	-2	-2	3	-2	48	0	1	-6	12	22	-34	-20	127	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	49	000091419012000056	"2012-01-24 17:34:03"	edgar.xml	4	2012-01-20	0	1	0	000000000000000000	1	"Common Stock"	2012-01-20	S	0	44513	9.73159	433182	D	610211	I	"Easton Hunt Capital Partners, L.P.,Easto"	1	-7	623	-1	1	1	-5	-8	-3	-11	49	-2	-6	-1	7	22	-39	-12	115	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	49	000091419012000054	"2012-01-20 16:44:37"	edgar.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	26500	9.96778	264146	D	654724	I	"Easton Hunt Capital Partners, L.P.,Easto"	1	-4	638	1	-3	-3	-3	-8	-8	-8	50	-3	-4	8	4	32	-34	-11	116	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	49	000091419012000031	"2012-01-17 17:25:18"	edgar.xml	4	2012-01-13	0	1	0	000000000000000000	1	"Common Stock"	2012-01-13	S	0	11900	10.2681	122190	D	681224	I	"Easton Hunt Capital Partners, L.P.,Easto"	1	-2	677	-6	3	3	1	-11	-3	5	48	-1	1	3	4	28	-28	-19	120	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	49	000091419012000026	"2012-01-13 16:34:13"	edgar.xml	4	2012-01-11	0	1	0	000000000000000000	1	"Common Stock"	2012-01-11	S	0	17532	10.4295	182850	D	693124	I	"Easton Hunt Capital Partners, L.P.,Easto"	1	-2	682	-1	-6	-6	-2	-13	-10	2	42	0	3	5	1	24	-28	-18	139	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	10	1180145	49	000091419012000022	"2012-01-11 16:21:07"	edgar.xml	4	2012-01-09	0	1	0	000000000000000000	1	"Common Stock"	2012-01-09	S	0	27000	10.4188	281308	D	710656	I	"Easton Hunt Capital Partners, L.P.,Easto"	1	-4	723	0	0	0	-4	-15	-14	-2	40	0	5	13	4	41	-30	-21	141	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Friedman John H"	"651 Campus Drive"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
