sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1435869	2	794367	4	000079436714000031	"2014-03-04 16:16:08"	primary_doc.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	69845	56.9662	3978803	D	26218	D	"By 401(k) Plan"	0	-73	32767	0	-1	-1	1	4	5	9	12	-1	8	9	2	8	31	45	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000178	"2013-11-18 16:50:13"	primary_doc.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	9000	50.5942	455348	D	26217	D	"By 401(k) Plan"	0	-26	32767	-1	0	0	2	3	6	13	24	10	10	12	19	14	6	33	74	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000169	"2013-11-15 17:04:46"	primary_doc.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	18463	50.35	929612	D	26217	D	"By 401(k) Plan"	0	-41	32767	1	-1	-1	-1	2	5	15	24	8	10	13	15	13	5	33	69	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000119	"2013-05-22 12:53:40"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	24750	49.3837	1222246	D	26215	D	"By 401(k) Plan"	0	-49	32767	0	-1	-1	-1	-5	-7	3	17	3	5	11	11	26	24	42	76	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000052	"2013-03-13 15:54:59"	primary_doc.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	24750	42.3774	1048840	D	26215	D	"By 401(k) Plan"	0	-49	32767	0	1	1	0	6	16	7	43	2	3	6	5	7	5	9	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000042	"2013-03-01 17:22:52"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	33638	40.7295	1370059	D	26216	D	"By 401(k) Plan"	0	-56	32767	-1	2	2	1	3	21	10	45	7	2	2	7	4	4	12	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436712000113	"2012-04-17 16:14:03"	primary_doc.xml	4	2012-04-17	0	1	0	000000000000000000	1	"Common Stock"	2012-04-17	S	0	22500	40.0855	901925	D	26212	D	"By 401(k) Plan"	0	-46	32767	0	0	0	-4	-8	-15	-1	9	2	-2	-1	5	17	42	66	78	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000162	"2011-12-02 13:15:06"	primary_doc.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	10000	32.3189	323189	D	176	D	"By 401(k) Plan"	0	-98	32767	0	1	3	0	2	19	14	21	4	4	5	9	22	18	27	102	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000148	"2011-10-21 13:06:42"	primary_doc.xml	4	2011-10-21	0	1	0	000000000000000000	1	"Common Stock"	2011-10-21	S	0	10000	29.9	299000	D	177	D	"By 401(k) Plan"	0	-98	32767	0	1	5	8	3	19	32	38	2	6	12	18	-3	23	34	60	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000133	"2011-07-12 10:46:50"	primary_doc.xml	4	2011-07-08	0	1	0	000000000000000000	1	"Common Stock"	2011-07-08	S	0	10000	29.9611	299611	D	176	D	"By 401(k) Plan"	0	-98	32767	0	0	1	0	-14	-9	17	19	3	3	7	3	20	28	66	185	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
