sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1435869	5	1277250	1	000165495423007064	"2023-05-23 07:16:03"	section16.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-19	P	f	8500	1.15	9775	A	8500	D		0	32767	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Hanson Amy"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
23	64	1435869	2	794367	4	000079436714000031	"2014-03-04 16:16:08"	primary_doc.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	69845	56.9662	3978803	D	26218	D	"By 401(k) Plan"	0	-73	32767	0	-1	-1	1	4	5	9	12	-1	8	9	2	8	31	45	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436714000031	"2014-03-04 16:16:08"	primary_doc.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Common Stock"	2014-03-03	M	0	39808	33.4534	1331713	A	26218	D	"By 401(k) Plan"	0	-293	32767	0	-1	-1	1	4	5	9	12	-1	8	9	2	8	31	45	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000178	"2013-11-18 16:50:13"	primary_doc.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	9000	30.535	274815	A	26217	D	"By 401(k) Plan"	0	52	32767	-1	0	0	2	3	6	13	24	10	10	12	19	14	6	33	74	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000178	"2013-11-18 16:50:13"	primary_doc.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	9000	50.5942	455348	D	26217	D	"By 401(k) Plan"	0	-26	32767	-1	0	0	2	3	6	13	24	10	10	12	19	14	6	33	74	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000169	"2013-11-15 17:04:46"	primary_doc.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	18463	8.76	161736	A	26217	D	"By 401(k) Plan"	0	238	32767	1	-1	-1	-1	2	5	15	24	8	10	13	15	13	5	33	69	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000169	"2013-11-15 17:04:46"	primary_doc.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	18463	50.35	929612	D	26217	D	"By 401(k) Plan"	0	-41	32767	1	-1	-1	-1	2	5	15	24	8	10	13	15	13	5	33	69	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000119	"2013-05-22 12:53:40"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	24750	13.1905	326464	A	26215	D	"By 401(k) Plan"	0	1689	32767	0	-1	-1	-1	-5	-7	3	17	3	5	11	11	26	24	42	76	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000119	"2013-05-22 12:53:40"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	24750	49.3837	1222246	D	26215	D	"By 401(k) Plan"	0	-49	32767	0	-1	-1	-1	-5	-7	3	17	3	5	11	11	26	24	42	76	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000052	"2013-03-13 15:54:59"	primary_doc.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	24750	13.1905	326464	A	26215	D	"By 401(k) Plan"	0	1689	32767	0	1	1	0	6	16	7	43	2	3	6	5	7	5	9	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000052	"2013-03-13 15:54:59"	primary_doc.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	24750	42.3774	1048840	D	26215	D	"By 401(k) Plan"	0	-49	32767	0	1	1	0	6	16	7	43	2	3	6	5	7	5	9	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000042	"2013-03-01 17:22:52"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	33638	40.7295	1370059	D	26216	D	"By 401(k) Plan"	0	-56	32767	-1	2	2	1	3	21	10	45	7	2	2	7	4	4	12	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436713000015	"2013-02-05 16:33:40"	primary_doc.xml	4	2013-02-02	0	1	0	000000000000000000	0	"Common Stock"	2013-02-02	M	0	16282	0	0	A	26215	D	"By 401(k) Plan"	0	164	32767	3	-1	-1	1	3	16	27	31	-2	-1	4	2	-4	12	16	76	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436712000113	"2012-04-17 16:14:03"	primary_doc.xml	4	2012-04-17	0	1	0	000000000000000000	0	"Common Stock"	2012-04-17	M	0	22500	12.009	270203	A	26212	D	"By 401(k) Plan"	0	606	32767	0	0	0	-4	-8	-15	-1	9	2	-2	-1	5	17	42	66	78	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436712000113	"2012-04-17 16:14:03"	primary_doc.xml	4	2012-04-17	0	1	0	000000000000000000	1	"Common Stock"	2012-04-17	S	0	22500	40.0855	901925	D	26212	D	"By 401(k) Plan"	0	-46	32767	0	0	0	-4	-8	-15	-1	9	2	-2	-1	5	17	42	66	78	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436712000044	"2012-02-28 16:43:39"	primary_doc.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	44213	36.99	1635439	A	26212	D	"By 401(k) Plan"	0	-246	32767	1	0	0	1	7	0	6	11	-1	7	5	9	27	54	60	99	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436712000024	"2012-01-31 17:25:47"	primary_doc.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	16282	0	0	A	177	D	"By 401(k) Plan"	0	-101	32767	-2	1	1	6	12	22	10	19	0	-4	0	9	8	20	51	120	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000162	"2011-12-02 13:15:06"	primary_doc.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	10000	21.34	213400	A	176	D	"By 401(k) Plan"	0	-102	32767	0	1	3	0	2	19	14	21	4	4	5	9	22	18	27	102	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000162	"2011-12-02 13:15:06"	primary_doc.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	10000	32.3189	323189	D	176	D	"By 401(k) Plan"	0	-98	32767	0	1	3	0	2	19	14	21	4	4	5	9	22	18	27	102	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000148	"2011-10-21 13:06:42"	primary_doc.xml	4	2011-10-21	0	1	0	000000000000000000	0	"Common Stock"	2011-10-21	M	0	10000	21.34	213400	A	177	D	"By 401(k) Plan"	0	-102	32767	0	1	5	8	3	19	32	38	2	6	12	18	-3	23	34	60	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000148	"2011-10-21 13:06:42"	primary_doc.xml	4	2011-10-21	0	1	0	000000000000000000	1	"Common Stock"	2011-10-21	S	0	10000	29.9	299000	D	177	D	"By 401(k) Plan"	0	-98	32767	0	1	5	8	3	19	32	38	2	6	12	18	-3	23	34	60	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000133	"2011-07-12 10:46:50"	primary_doc.xml	4	2011-07-08	0	1	0	000000000000000000	0	"Common Stock"	2011-07-08	M	0	10000	21.34	213400	A	176	D	"By 401(k) Plan"	0	-102	32767	0	0	1	0	-14	-9	17	19	3	3	7	3	20	28	66	185	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000133	"2011-07-12 10:46:50"	primary_doc.xml	4	2011-07-08	0	1	0	000000000000000000	1	"Common Stock"	2011-07-08	S	0	10000	29.9611	299611	D	176	D	"By 401(k) Plan"	0	-98	32767	0	0	1	0	-14	-9	17	19	3	3	7	3	20	28	66	185	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000093	"2011-05-13 17:20:04"	primary_doc.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	10000	21.34	213400	A	175	D	"By 401(k) Plan"	0	-102	32767	-1	-1	-1	4	-4	-10	8	35	9	15	18	18	18	16	23	154	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000093	"2011-05-13 17:20:04"	primary_doc.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	0	10000	28.5661	285661	D	175	D	"By 401(k) Plan"	0	-98	32767	-1	-1	-1	4	-4	-10	8	35	9	15	18	18	18	16	23	154	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000033	"2011-03-03 09:38:01"	primary_doc.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	1000	21.425	21425	A	175	D	"By 401(k) Plan"	0	-121	32767	0	0	-1	2	3	20	12	67	0	-1	-1	3	-8	22	19	237	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000033	"2011-03-03 09:38:01"	primary_doc.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	1000	23.5	23500	D	175	D	"By 401(k) Plan"	0	-85	32767	0	0	-1	2	3	20	12	67	0	-1	-1	3	-8	22	19	237	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436711000015	"2011-02-01 17:24:35"	primary_doc.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	7928	0	0	A	175	D	"By 401(k) Plan"	0	-102	32767	-2	-3	-3	3	4	6	29	49	-2	-1	-1	-11	-2	19	47	165	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436710000182	"2010-11-16 16:22:17"	primary_doc.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	1000	21.425	21425	A	175	D	"By 401(k) Plan"	0	-121	32767	-2	2	2	6	5	-2	18	27	-1	-3	8	5	21	16	39	207	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436710000182	"2010-11-16 16:22:17"	primary_doc.xml	4	2010-11-16	0	1	0	000000000000000000	1	"Common Stock"	2010-11-16	S	0	1000	24.393	24393	D	175	D	"By 401(k) Plan"	0	-85	32767	-2	2	2	6	5	-2	18	27	-1	-3	8	5	21	16	39	207	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436710000168	"2010-10-12 11:19:17"	primary_doc.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	M	0	2000	21.42	42840	A	175	D	"By 401(k) Plan"	0	-110	32767	0	0	-2	-3	1	-5	1	13	5	8	13	30	35	7	31	126	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	4	000079436710000168	"2010-10-12 11:19:17"	primary_doc.xml	4	2010-10-08	0	1	0	000000000000000000	1	"Common Stock"	2010-10-08	S	0	2000	24.23	48460	D	175	D	"By 401(k) Plan"	0	-92	32767	0	0	-2	-3	1	-5	1	13	5	8	13	30	35	7	31	126	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	2	794367	3	000079436710000027	"2010-02-02 17:11:39"	primary_doc.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	7928	0	0	A	175	D	"By 401(k) plan"	0	-102	32767	2	0	0	0	24	48	21	45	2	1	-4	-6	-13	15	81	-39	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1435869	1	794367	3	000079436709000026	"2009-02-03 13:46:18"	primary_doc.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	M	0	5901	0	0	A	174	B		0	-103	32767	0	-3	-3	10	-14	73	71	92														"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Hanson Amy"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
