sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1728747	1	91576	1	000009157623000050	"2023-02-28 16:10:00"	wf-form4_167761856325998.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Shares"	2023-02-24	M	0	6606	0	0	A	76564	D		0	9	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728747	1	91576	1	000009157623000037	"2023-02-22 16:34:19"	wf-form4_167710160691829.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	0	17066	0	0	A	72954	D		0	31	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728747	1	91576	1	000009157622000052	"2022-02-28 16:18:12"	wf-form4_164608304936756.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Shares"	2022-02-24	M	0	6336	0	0	A	61202	D		0	12	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728747	1	91576	1	000009157622000039	"2022-02-22 16:50:36"	wf-form4_164556661248595.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Shares"	2022-02-17	M	0	12025	0	0	A	57740	D		0	26	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728747	1	91576	1	000009157621000067	"2021-05-03 16:44:41"	wf-form4_162007465557325.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Shares"	2021-04-29	M	0	27207	18.012	490052	A	51169	D		0	114	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728747	1	91576	1	000009157621000067	"2021-05-03 16:44:41"	wf-form4_162007465557325.xml	4	2021-04-29	0	1	0	000000000000000000	1	"Common Shares"	2021-04-29	S	0	23801	21.8599	520287	D	51169	D		0	-32	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728747	1	91576	1	000009157621000053	"2021-02-26 16:17:14"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Shares"	2021-02-24	M	0	6121	0	0	A	50920	D		0	14	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728747	1	91576	1	000009157621000039	"2021-02-19 17:14:21"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Shares"	2021-02-17	M	0	6897	0	0	A	47575	D		0	17	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728747	1	91576	1	000009157621000010	"2021-01-26 17:07:27"	edgar.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Shares"	2021-01-22	M	0	19403	0	0	A	42772	D		0	83	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728747	1	91576	1	000179955120000017	"2020-02-19 16:47:16"	edgar.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common Shares"	2020-02-17	M	0	6531	0	0	A	29580	D		0	28	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728747	1	91576	1	000179955120000002	"2020-01-24 16:19:15"	edgar.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Shares"	2020-01-22	M	0	18374	0	0	A	25032	D		0	276	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728747	1	91576	1	000129467119000006	"2019-01-24 16:01:17"	edgar.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Shares"	2019-01-22	M	0	17674	0	0	A	12458	D		0	-339	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Midkiff Mark W"	"C/o  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
