sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1410781	26	1461993	4	000146199319000037	"2019-07-02 21:09:33"	wf-form4_156211615828793.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Melinta Common Stock"	2019-06-27	S	0	13000	5.5724	72441	D	37400	D		0	-26	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Johnson John"	"44 Whippany Road"		Morristown	NJ	07960		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1410781	13	1461993	4	000146199319000035	"2019-06-26 16:06:57"	wf-form4_156157960106867.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Melinta Common Stock"	2019-05-22	M	0	50000	0	0	A	50400	D		0	12500	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Johnson John"	"6320 Quadrangle Drive"	"Suite 360"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722374	1	1461993	4	000089924318014568	"2018-05-31 17:22:31"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	10000	5	50000	A	10000	D		0	32767	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Estrem Paul"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	5	1461993	4	000089924318014565	"2018-05-31 17:14:36"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	40000	5	200000	A	46500	D		0	615	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722489	1	1461993	4	000089924318014564	"2018-05-31 17:13:50"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	4000	5	20000	A	4000	D		0	32767	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Duffy Erin"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1582285	4	1461993	4	000089924318014563	"2018-05-31 17:13:47"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	50000	5	250000	A	50000	D		0	32767	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Wechsler Daniel Mark"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722413	1	1461993	4	000089924318014562	"2018-05-31 17:13:12"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	23257000	5	116285000	A	32615196	M	"See Footnotes"	0	249	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Vatera Healthcare Partners LLC"	"C/o Vatera Holdings LLC"	"499 Park Avenue, 23Rd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722465	1	1461993	4	000089924318014561	"2018-05-31 17:12:42"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	4000	5	20000	A	4000	D		0	32767	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Cammarata Sue"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	15	1461993	4	000089924318014450	"2018-05-30 16:38:26"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	5000	6.09	30450	A	6000	D		0	500	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Gill David N"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722413	1	1461993	4	000089924318000837	"2018-01-09 18:29:44"	doc4.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	P	0	5777778	13.5	78000003	A	17236696	M	"See Footnotes"	0	50	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Vatera Healthcare Partners LLC"	"C/o Vatera Holdings LLC"	"499 Park Avenue, 23Rd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
