sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1398532	6	819793	1	000106299324005030	"2024-03-01 09:27:21"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	546	0	0	A	0	D		0	-100	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Tedone John J"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP - Controller, CAO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
13	22	1398532	5	1805077	2	000162828023003958	"2023-02-16 19:59:34"	wf-form4_167659555734570.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	16667	0	0	A	25487	D		0	189	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Tedone John J"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398532	5	1805077	2	000162828022004698	"2022-03-02 16:48:04"	wf-form4_164625765689401.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	7000	2.75	19250	A	15000	D		0	88	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Tedone John J"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	42	1398532	3	54381	2	000112760218018275	"2018-05-21 16:15:23"	form4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Kaman Common Stock"	2018-05-18	M	0	11007	37.4505	412218	A	17382	D	"By Spouse"	0	173	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Tedone John J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"VP-Finance, Chief AcctngOffcr"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1398532	3	54381	2	000112760218018275	"2018-05-21 16:15:23"	form4.xml	4	2018-05-18	0	1	0	000000000000000000	3	"Kaman Common Stock"	2018-05-18	S	0	11007	72.1662	794333	D	17382	D	"By Spouse"	0	-39	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Tedone John J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"VP-Finance, Chief AcctngOffcr"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1398532	3	54381	2	000112760216061784	"2016-09-02 15:13:17"	form4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-09-01	M	0	9442	31.7246	299544	A	17946	D		0	111	4205	0	1	0	-2	-2	10	12		0	0	3	6	5	9	21	14	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Tedone John J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"VP-Finance, Chief AcctngOffcr"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1398532	3	54381	2	000112760216061784	"2016-09-02 15:13:17"	form4.xml	4	2016-09-01	0	1	0	000000000000000000	3	"Kaman Common Stock"	2016-09-01	S	0	9442	44.8225	423214	D	17946	D		0	-34	4205	0	1	0	-2	-2	10	12		0	0	3	6	5	9	21	14	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Tedone John J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"VP-Finance, Chief AcctngOffcr"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1398532	3	54381	2	000112760214019760	"2014-06-03 16:40:26"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Kaman Common Stock"	2014-06-02	M	0	6707	22.1225	148376	A	18961	D		0	55	4085	0	0	0	4	2	-4	-7	2	1	3	1	5	9	7	28	45	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Tedone John J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"VP-Finance, Chief AcctngOffcr"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1398532	3	54381	2	000112760214019760	"2014-06-03 16:40:26"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	3	"Kaman Common Stock"	2014-06-02	S	0	6707	42.4766	284891	D	18961	D		0	-26	4085	0	0	0	4	2	-4	-7	2	1	3	1	5	9	7	28	45	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Tedone John J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"VP-Finance, Chief AcctngOffcr"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1398532	3	54381	2	000112760212032486	"2012-12-03 08:38:50"	form4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Kaman Common Stock"	2012-11-30	M	0	8556	25.9707	222205	A	16540	D		0	107	2777	0	-3	-2	-2	6	-3	-6	11	6	8	7	-1	10	25	27	34	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Tedone John J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"VP-Finance, Chief AcctngOffcr"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
