sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1453100	3	1572334	1	000095017024013217	"2024-02-09 15:19:08"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	f	500	29.25	14625	A	13440	I	"By Revocable Trust,By LLC"	0	4	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"404 People Place"		Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453100	1	1572334	1	000120919123028646	"2023-05-11 10:46:16"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	500	29.47	14735	A	12940	I	"By LLC,By Revocable Trust"	0	4	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453100	1	1572334	1	000120919123012135	"2023-02-23 15:51:42"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	500	39.68	19840	A	10608	I	"By Revocable Trust,By LLC"	1	5	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453100	1	1572334	1	000120919122045849	"2022-08-15 18:26:52"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	500	33.04	16520	A	10108	I	"By Revocable Trust,By LLC"	1	5	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453100	1	1572334	1	000120919122037271	"2022-06-16 11:10:17"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	500	30.99	15495	A	9608	I	"By Revocable Trust,By LLC"	0	5	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453100	1	1572334	1	000120919121041847	"2021-06-21 11:08:47"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	200	36.725	7345	A	7990	I	"By Trust"	0	3	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1453100	1	1572334	1	000120919121030549	"2021-05-06 12:17:38"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	200	33	6600	A	7790	I	"By Trust"	0	3	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1453100	2	1083643	2	000114036117033247	"2017-08-25 12:39:16"	doc1.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	160	17.5	2800	A	7932	I	"Jay B. Keyser Revocable Trust"	0	2	0	0																C		0	0000		"Fauquier Bankshares, Inc."	FBSS	6022	541288193	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Sq"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1453100	2	1083643	2	000114036116064521	"2016-05-11 14:34:10"	doc1.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	126	15	1890	A	7201	D		0	2	6	0	0	-1	-2	-1	0	2		0	-1	-2	-4	-2	2	-9	6	C		0	0000		"Fauquier Bankshares, Inc."	FBSS	6022	541288193	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Sq"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1453100	1	1083643	2	000144264409000056	"2009-08-31 11:30:49"	edgar.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	P	0	1000	14.95	14950	A	2845	D		0	54	13	0	0	0	-4	-2	-11	-3	10	1	2	7	3	4	67	-9	-18	C		0	0000		"Fauquier Bankshares, Inc."	FBSS	6022	541288193	VA	0004-12-31	60	h	"Keyser Jay B"	"10 Courthouse Square"		Warrenton	VA	20186		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
