sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1607592	7	1116132	3	000122520822004641	"2022-03-14 17:29:09"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	5700	34.6	197220	A	251911	D		0	2	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Crevoiserat Joanne C."	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	68	1607592	4	1646228	4846	000089534520000929	"2020-09-28 16:08:33"	form4.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	13526	14.0473	190000	A	37403	D		0	57	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Crevoiserat Joanne C."	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	60	1607592	3	1018840	1	000122520819005883	"2019-03-28 17:27:24"	doc4.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-27	M	0	11657	0	0	A	150544	D		0	8	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Crevoiserat Joanne C."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1607592	3	1018840	1	000122520819005761	"2019-03-25 15:56:42"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-21	M	0	53588	0	0	A	144116	D		0	59	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Crevoiserat Joanne C."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1607592	3	1018840	1	000122520819005464	"2019-03-19 13:36:56"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	0	7481	0	0	A	114563	D		0	7	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Crevoiserat Joanne C."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1607592	3	1018840	1	000122520818009981	"2018-05-31 10:25:06"	doc4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-29	M	0	20000	0	0	A	105800	D		0	23	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Crevoiserat Joanne C."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1607592	3	1018840	1	000122520818007496	"2018-04-06 17:31:35"	doc4.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-04	M	0	7482	0	0	A	94771	D		0	9	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Crevoiserat Joanne C."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1607592	3	1018840	3	000122520818006629	"2018-03-23 16:39:55"	doc4.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-21	M	0	53586	0	0	A	86989	D		0	160	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-02-02	56	g	"Crevoiserat Joanne C."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1607592	2	1018840	2	000122520817010746	"2017-06-01 16:47:32"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-30	M	0	20000	0	0	A	51055	D		0	64	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Crevoiserat Joanne C."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1607592	2	1018840	2	000122520817006494	"2017-03-17 16:07:26"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-15	M	0	7480	0	0	A	37626	D		0	25	32767	0	-3	-3	-6	-9				3	3	2	7	-15	-29	-60	-37	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Crevoiserat Joanne C."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1607592	1	1018840	2	000122520816034455	"2016-06-02 16:14:26"	doc4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-31	M	0	20000	0	0	A	29216	D		0	217	32767	0	0	0	-2	-9	-6	-22		-7	-19	-18	-33	-35	-22	-4	-46	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Crevoiserat Joanne C."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1607592	1	1018840	2	000122520815013120	"2015-06-02 11:40:32"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-29	M	0	20000	0	0	A	12728	D		0	-275	32767	0	4	9	9	5	-5	33	0	5	-1	-7	-8	-16	-29	-44	-57	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-29	56	g	"Crevoiserat Joanne C."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
