sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1793211	1	107140	3369	000010714024000071	"2024-05-02 08:27:59"	wk-form4_1714652868.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	5442	0	0	A	9042	D		0	151	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	1	107140	3369	000010714024000038	"2024-04-11 16:05:19"	wk-form4_1712865909.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common"	2024-04-11	S	0	3459	38.7125	133907	D	6659	D		0	-34	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3369	000010714023000128	"2023-07-05 11:48:20"	wf-form4_168857209001152.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common"	2023-06-30	M	0	8026	0	0	A	10118	D		0	384	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3369	000010714023000068	"2023-05-03 11:47:43"	wf-form4_168312885142973.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common"	2023-05-01	M	0	4288	0	0	A	4558	D		0	1588	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3369	000010714022000100	"2022-12-15 16:04:29"	wf-form4_167113823871615.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common"	2022-12-14	S	0	1599	42.36	67734	D	1600	D		0	-50	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3367	000122520822008848	"2022-07-19 12:57:09"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A Common"	2022-07-15	S	0	3200	45.94	147008	D	3199	D		0	-50	0	0																					"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3367	000122520822008366	"2022-07-01 14:41:43"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Class A Common"	2022-06-30	M	0	4744	0	0	A	6399	D		0	287	0	0																					"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3367	000122520822006437	"2022-05-04 14:50:20"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Class A Common"	2022-05-02	M	0	3057	0	0	A	3113	D		0	5459	0	0																					"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3367	000122520822005921	"2022-04-20 09:21:51"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common"	2022-04-18	S	0	1000	53.73	53730	D	1028	D		0	-49	0	0																					"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	1	107140	3365	000122520821007446	"2021-05-04 13:47:50"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common"	2021-04-30	M	0	2068	0	0	A	2028	D		0	-5170	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
