sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1718318	2	1710583	1	000159396822001699	"2022-12-08 16:20:03"	primary_01.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	M	f	128279	0	0	A	0	M	"By LLC"	0	-100	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Morton Erin Thomas"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1718319	1	1710583	1	000159396822001698	"2022-12-08 16:19:07"	primary_01.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-06	M	f	55648	0	0	A	0	D		0	-100	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Nacht Gabriel"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878498	1	1710583	1	000159396822001697	"2022-12-08 16:17:55"	primary_01.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	M	f	33304	0	0	A	0	D		0	-100	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"King Jonathan H"	"C/O Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805245	1	1710583	1	000159396822001696	"2022-12-08 16:17:03"	primary_01.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	M	f	21878	0	0	A	0	M	"BY LLC"	0	-100	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Young Melissa"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1718317	2	1710583	1	000159396822001695	"2022-12-08 16:13:40"	primary_01.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	M	f	222218	0	0	A	0	D		0	-100	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Roy Rob"	"C/O Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1446273	3	1710583	1	000159396822001607	"2022-11-17 16:30:41"	primary_01.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	f	40000	34.0854	1363416	D	6741860	D		0	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Thomas Thomas A"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1446273	3	1710583	1	000159396822001532	"2022-10-19 16:44:01"	primary_01.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-17	S	f	40000	33.827	1353080	D	6781860	D		0	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Thomas Thomas A"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1446273	3	1710583	1	000159396822001439	"2022-09-19 16:33:48"	primary_01.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	S	f	40000	33.9899	1359596	D	6821860	D		0	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Thomas Thomas A"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1446273	3	1710583	1	000159396822001346	"2022-08-17 16:34:50"	primary_01.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	f	40000	33.9394	1357576	D	6861860	D		0	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Thomas Thomas A"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1446273	3	1710583	1	000159396822001255	"2022-07-19 16:33:55"	primary_01.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-15	S	f	40000	33.7379	1349516	D	6901860	D		0	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Thomas Thomas A"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
