sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1356950	11	1501756	2	000141588924003209	"2024-02-09 17:51:56"	form4-02092024_100244.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	100000	1.35	135000	A	103334	D	"By Trust"	0	2999	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Scopa James Paul"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1356950	10	1645569	1	000120919123020299	"2023-03-21 16:47:36"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	2	"Common Stock"	2023-03-17	S	0	10000	29.05	290500	D	45841	M	"By Trust"	0	-18	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Scopa James Paul"	"C/O Dice Therapeutics, Inc."	"400 East Jamie Court, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1356950	7	1501756	2	000120919121065115	"2021-11-17 16:38:00"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	50000	2.18	109000	D	3334	I	"By Trust"	0	-94	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Scopa James Paul"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1356950	9	1645569	1	000120919121056526	"2021-09-16 21:30:38"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	6000	17	102000	A	55841	D		0	12	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Scopa James Paul"	"C/O Dice Therapeutics, Inc."	"279 E. Grand Avenue, Suite 300, Lobby B"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1356950	7	1501756	2	000120919120027287	"2020-05-05 18:44:19"	doc4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	23334	6.48	151204	A	53334	I	"By Trust"	0	78	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Scopa James Paul"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1356950	6	1501756	2	000120919120009848	"2020-02-14 20:58:02"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	10000	13.75	137500	A	30000	I	"By Trust"	0	50	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Scopa James Paul"	"C/o Adverum Biotechnologies, Inc."	"1035 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1356950	6	1501756	2	000120919119027832	"2019-05-06 19:42:30"	doc4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	20000	6.71	134200	A	20000	I	"By Trust"	0	32767	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Scopa James Paul"	"C/o Adverum Biotechnologies, Inc."	"1035 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1356950	2	1383701	1	000120919113038632	"2013-08-01 14:21:09"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	2	"Common Stock"	2013-07-30	P	0	165265	11	1817915	A	1192080	I	"See Footnote"	0	16	7231	0	-1	-2	2	-1	-1	21	-13	-5								C		0	0000		"Conatus Pharmaceuticals Inc"	CNAT	2834	203183915	DE	0004-12-31	28	d	"Scopa James Paul"	"C/o Mpm Asset Management"	"601 Gateway Blvd., Suite 350"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356950	1	1408808	2	000120919109008569	"2009-02-12 16:29:54"	c81012_4x0.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	2248	8.11112	18234	A	2899256	S	"See Footnote"	1	0	0	0																					"Peplin Inc"	PLI	2834	260641830	DE	0004-06-30	28	d	"Scopa James Paul"	"C/o Mpm Asset Management"	"601 Gateway Blvd., Suite 350"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356950	1	1408808	2	000120919109007928	"2009-02-10 16:39:08"	c80838_4x0.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	999	8	7992	A	2897008	S	"See Footnote"	0	0	0	0																					"Peplin Inc"	PLI	2834	260641830	DE	0004-06-30	28	d	"Scopa James Paul"	"C/o Mpm Asset Management"	"601 Gateway Blvd., Suite 350"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
