sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1281956	7	1060910	7	000106299309002474	"2009-07-15 15:01:09"	form4.xml	4	2009-03-09	0	1	0	000000000000000000	3	"Common stock"	2009-06-03	P	0	7560000	0.0241653	182690	A	16806439	M	"Aztech Environmental Industries,Lavender"	1	82	0	0																C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001267	"2007-05-25 16:41:59"	form4parent050307_ex.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common shares"	2007-05-03	S	0	80000	0.463	37040	D	5424621	M	"Aztech Environmental Industries,Lavender"	1	-1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001267	"2007-05-25 16:41:59"	form4parent050307_ex.xml	4	2007-05-03	0	1	0	000000000000000000	2	"Common shares"	2007-05-07	P	0	50500	0.398119	20105	A	5424621	M	"Aztech Environmental Industries,Lavender"	1	1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001266	"2007-05-25 16:41:36"	form4parent050107_ex.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common shares"	2007-05-01	S	0	215000	0.329837	70915	D	5454121	M	"Aztech Environmental Industries,Lavender"	1	-4	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001266	"2007-05-25 16:41:36"	form4parent050107_ex.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common shares"	2007-05-01	P	0	5000	0.295	1475	A	5454121	M	"Aztech Environmental Industries,Lavender"	0	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001265	"2007-05-25 16:41:12"	form4parent042707_ex.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common shares"	2007-04-27	S	0	275000	0.245018	67380	D	5664121	M	"Aztech Environmental Industries,Lavender"	1	-5	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001265	"2007-05-25 16:41:12"	form4parent042707_ex.xml	4	2007-04-27	0	1	0	000000000000000000	17	"Common shares"	2007-04-30	P	0	12000	0.253333	3040	A	5664121	M	"Aztech Environmental Industries,Lavender"	0	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001264	"2007-05-25 16:40:48"	form4parent042607_ex.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common shares"	2007-04-26	S	0	145000	0.225862	32750	D	5937121	I	"Aztech Environmental Industries,Lavender"	0	-2	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001264	"2007-05-25 16:40:48"	form4parent042607_ex.xml	4	2007-04-26	0	1	0	000000000000000000	8	"Common shares"	2007-04-26	P	0	21500	0.235535	5064	A	5937121	I	"Aztech Environmental Industries,Lavender"	0	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001263	"2007-05-25 16:40:20"	form4parent042407_ex.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common shares"	2007-04-24	P	0	31500	0.183984	5796	A	6060621	I	"Aztech Environmental Industries,Lavender"	1	1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
