sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1192053	16	895126	1	000089512618000314	"2018-12-26 08:24:06"	wf-form4_154583063054936.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	2100000	1.965	4126500	A	9347375	D		0	29	0	0																C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dunham Archie W"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192053	16	895126	1	000089512618000303	"2018-12-20 16:26:23"	wf-form4_154534116686321.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	1200000	2.018	2421600	A	7247375	D		0	20	0																	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dunham Archie W"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192053	16	895126	1	000089512618000301	"2018-12-20 07:09:52"	wf-form4_154530777518828.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	1200000	2.217	2660400	A	6047375	D		0	25	0	0																C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dunham Archie W"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192053	16	895126	1	000089512617000077	"2017-03-09 07:30:40"	wf-form4_148906262753481.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	P	0	500000	5.2442	2622100	A	4637717	D		0	12	32767	0	4	4	10	27				-7	-12	-22	-31	-34	-27	15	-65	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dunham Archie W"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192053	16	895126	1	000089512616000555	"2016-09-21 08:05:06"	wf-form4_147445949281056.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	P	0	1000000	6.6689	6668900	A	4127951	D		0	32	32767	0	3	5	-5	2	11	-24		-10	-14	1	36	42	36	-24	-73	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dunham Archie W"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192053	16	895126	1	000089512616000534	"2016-08-23 16:03:08"	wf-form4_147198257531905.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	P	0	350000	6.0715	2125025	A	3127951	D		0	13	32767	6	-3	-3	0	5	-9	-9		7	21	24	33	66	178	-11	-77	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dunham Archie W"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192053	16	895126	1	000089512615000082	"2015-03-31 16:01:32"	wf-form4_142783208213947.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	1000000	13.9793	13979300	A	2635270	D		0	61	32767	1	1	1	9	7	-22	-53	-72	-3	3	1	-34	-29	-40	-42	-25	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dunham Archie W"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192053	16	895126	1	000089512614000274	"2014-11-10 16:19:39"	wf-form4_141565436890863.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	500000	23.3222	11661100	A	1632107	D		0	44	32767	-2	2	2	1	-20	-11	-31	-66	10	8	13	-1	-11	-18	-1	45	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dunham Archie W"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192053	16	895126	1	000089512614000121	"2014-03-21 16:07:30"	edgardoc.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	P	0	54250	24.9706	1354655	A	1111499	D		0	5	32767	0	0	0	5	16	25	7	-41	0	-2	-5	1	-6	-9	20	2	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dunham Archie W"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192053	16	895126	1	000089512613000346	"2013-11-14 17:29:59"	edgardoc.xml	4/A	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	200000	25.858	5171600	A	1052586	D		0	23	32767	0	0	0	-2	4	-3	7	-6	1	-10	-9	-1	4	31	52	5	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dunham Archie W"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
