sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1189415	3	721994	1	000112760224008969	"2024-03-07 14:00:57"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1300	64.5	83850	D	27501	D	"By Daughter"	0	-5	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	3	721994	1	000112760223011483	"2023-03-28 16:12:28"	form4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1300	70	91000	D	27501	D		0	-5	0																						"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	3	721994	1	000112760222003883	"2022-02-09 11:18:18"	form4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	2300	82	188600	D	27501	D		0	-8	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	3	721994	1	000112760220003971	"2020-02-06 15:39:22"	form4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	1000	48	48000	D	29601	D		0	-3	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	3	721994	1	000112760218015923	"2018-05-02 15:05:25"	form4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	S	0	9320	48	447360	D	28001	D		0	-25	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	2	721994	1	000112760214006950	"2014-02-19 10:58:33"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	1000	0	0	A	18711	D		0	6	3554	0	-3	-2	-1	6	-3	2	6	3	4	0	0	6	19	55	58	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"187 Ems T46 Ln"		Leesburg	IN	46538		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	2	721994	1	000112760212030180	"2012-11-08 15:02:14"	form4.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	720	24.9611	17972	A	14202	D		0	5	1163	0	0	0	-4	-1	0	12	47	-4	-5	-7	-11	-7	-3	6	30	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"187 Ems T46 Ln"		Leesburg	IN	46538		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	2	721994	1	000112760211023168	"2011-08-10 09:29:14"	form4.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	780	21.9	17082	A	12232	D		0	7	2153	0	-9	-5	-8	-10	5	15	20	1	1	-2	3	4	9	15	20	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"187 Ems T46 Ln"		Leesburg	IN	46538		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	2	721994	1	000112760211017359	"2011-05-24 08:32:47"	form4.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	1000	0	0	A	10952	D		0	10	949	0	0	1	5	2	-5	18	24	-4	-5	-1	-4	-1	5	11	30	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"187 Ems T46 Ln"		Leesburg	IN	46538		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	2	721994	1	000072199407000172	"2007-08-15 13:07:23"	doc.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	1600	6.42188	10275	A	6911	D	"By Daughter"	0	30	2589	0	0	5	8	2	-8	-6	1	0	1	0	8	7	-6	-1	19	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"187 Ems T46 Ln"		Leesburg	IN	46538		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	2	721994	1	000072199407000091	"2007-04-02 09:32:56"	doc.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	P	0	200	24	4800	A	5311	I	"By Daughter"	0	4	1188	0	0	3	-1	-3	-6	3	6	1	-1	0	-6	-13	-4	1	26	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"187 Ems T46 Ln"		Leesburg	IN	46538		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189415	1	721994	1	000072199405000032	"2005-01-31 15:13:39"	c0001189415d20050131f4f.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	P	0	206	39.63	8164	A	2406	D		0	9	874	0	0	-2	0	0	-11	8	13	1	0	1	2	12	30	17	78	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ross Steven D"	"187 Ems T46 Lane"		Leesburg	IN	46538		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
