sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1234045	4	1058289	2	000100547706003245	"2006-06-23 19:23:43"	edgar123.xml	4	2006-06-21	1	1	0	000000000000000000	0	"Common Stock"	2006-06-21	M	0	129003	2.2396	288915	A	0			0	-100	0	0																					"Lexar Media Inc"	LEXR	3861	330723123	DE	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	4	1058289	2	000100547706003174	"2006-06-21 16:55:26"	edgar123.xml	4	2006-06-19	0	1	0	000000000000000000	0	"Common Stock"	2006-06-19	M	0	450000	2.17343	978042	A	65955			1	-117	0	0																					"Lexar Media Inc"	LEXR	3861	330723123	DE	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	4	1058289	2	000100547706003174	"2006-06-21 16:55:26"	edgar123.xml	4	2006-06-19	0	1	0	000000000000000000	2	"Common Stock"	2006-06-19	S	0	450000	9.53177	4289295	D	65955			1	-87	0	0																					"Lexar Media Inc"	LEXR	3861	330723123	DE	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184347	6	1058289	1	000118434705000006	"2005-06-02 18:06:00"	edgar.xml	4	2005-06-01	1	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	4000	2.5	10000	A	13000	D		0	44	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Rollwagen John A"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184347	6	1058289	1	000118434705000006	"2005-06-02 18:06:00"	edgar.xml	4	2005-06-01	1	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	4000	5.11	20440	D	13000	D		0	-24	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Rollwagen John A"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184347	6	1058289	1	000118434705000005	"2005-05-04 19:49:01"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	4000	2.5	10000	A	13000	D		0	44	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Rollwagen John A"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184347	6	1058289	1	000118434705000005	"2005-05-04 19:49:01"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	4000	4.583	18332	D	13000	D		0	-24	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Rollwagen John A"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184347	6	1058289	1	000118434705000004	"2005-04-01 18:57:34"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	M	0	4000	1.765	7060	A	13000	D		0	44	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Rollwagen John A"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184347	6	1058289	1	000118434705000004	"2005-04-01 18:57:34"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	2	"Common Stock"	2005-04-01	S	0	4000	5.003	20012	D	13000	D		0	-24	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Rollwagen John A"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184347	6	1058289	1	000118434705000003	"2005-03-03 20:01:13"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	4000	1.03	4120	A	13000	D		0	44	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Rollwagen John A"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
