sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1182045	8	12927	1	000122520812011970	"2012-05-11 17:26:49"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	10000	74.795	747950	D	267912	D	"By 401(k),Career Shares"	0	-4	32767	0	-1	-1	-5	-5	1	1	34	-2	-4	1	0	-2	12	-4	6	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO, BCA"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	8	12927	1	000122520812002818	"2012-02-01 17:32:01"	doc4.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	S	0	20000	73.8968	1477936	D	268922	D	"By 401(k),Career Shares"	0	-7	32767	2	0	0	0	0	3	-1	2	-2	-2	-1	4	10	7	9	26	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO, BCA"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	112	1182045	2	1267097	1	000120919110056958	"2010-11-26 14:52:26"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	2500	48.28	120700	D	13285	D		0	-16	32767	0	1	-3	3	8	19	14	-38	1	-2	-4	12	42	57	115	2042	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Albaugh James F"	"C/o Trw Automotive"	"12001 Tech Center Drive"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
16	24	1182045	9	12927	1	000113763807000023	"2007-02-22 13:26:26"	alb1592.xml	4	2007-02-20	0	0	0	000000000000000000	0	Common	2007-02-20	S	0	10000	91.0244	910244	D	129279	D	"Boeing 401(k) Plan,Career Shares"	0	-7	32767	0	0	-1	-4	0	6	7	-8	-1	1	2	4	3	18	27	75	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000377	"2006-05-09 19:41:44"	alb1419.xml	4	2006-05-05	0	0	0	000000000000000000	0	Common	2006-05-05	S	0	25000	88.2009	2205022	D	115192	B		0	-18	32767	0	1	1	-2	-7	-9	-8	9														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763806000369	"2006-05-08 19:28:57"	alb1411.xml	4	2006-05-04	0	1	0	000000000000000000	2	Common	2006-05-04	S	0	10002	86.6	866173	D	140192	B		0	-7	32767	-1	0	0	0	-8	-9	-9	9														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763805000626	"2005-11-15 11:40:59"	alb1160.xml	4	2005-11-14	0	0	0	000000000000000000	1	Common	2005-11-14	S	0	10000	65.9171	659171	D	72687	D	"Boeing 401(k) Plan,Career Shares"	0	-12	32767	0	1	2	4	8	10	27	31	2	2	-1	-2	0	10	25	72	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763805000481	"2005-08-11 18:35:18"	alb1122.xml	4	2005-08-09	0	1	0	000000000000000000	0	Common	2005-08-09	S	0	20000	67.0546	1341091	D	82754	D	"Boeing 401(k) Plan,Career Shares"	1	-19	32767	2	-1	-1	0	-3	-3	8	15	0	1	1	7	10	23	35	113	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763805000278	"2005-05-18 12:23:05"	alb1028.xml	4	2005-05-16	0	0	0	000000000000000000	0	Common	2005-05-16	S	0	10000	60.2079	602079	D	92671	D	"Boeing 401(k) Plan,Career Shares"	0	-10	32767	0	1	1	2	5	9	10	40	1	0	3	5	12	14	46	107	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	9	12927	1	000113763804000626	"2004-08-12 12:34:45"	alb868.xml	4	2004-08-11	0	0	0	000000000000000000	0	Common	2004-08-11	S	0	10000	49.45	494500	D	111869	D	"Boeing 401(k) Plan,Career Shares"	0	-8	32767	0	-1	0	2	9	6	10	35	3	-2	5	-2	16	15	58	27	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO IDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
