sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1182045	12	4281	696	000000428119000124	"2019-11-13 15:53:48"	edgar.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	5000	29.5046	147523	A	29486	D		0	20	0	0																C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Albaugh James F"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
22	70	1182045	14	6201	4	000122520819013875	"2019-10-28 17:06:21"	doc4.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	P	0	10000	31.407	314070	A	36091	D		0	38	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Albaugh James F"	"1 Skyview Drive"		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	75	1182045	13	1674101	1	000089924318016240	"2018-06-12 18:01:39"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Class A common stock"	2018-06-08	P	0	20000	0	0	A	20000	D		0	32767	0																	C	A	0	0000		"Gs Acquisition Holdings Corp"	GSAH	6770	812376902	DE	0004-12-31	67	h	"Albaugh James F"	"C/o Gs Acquisition Holdings Corp"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
4	51	1182045	12	4281	695	000000428117000113	"2017-08-10 17:30:12"	edgar.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	5000	24.9438	124719	A	9409	D		0	113	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Albaugh James F"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
22	70	1182045	5	6201	4	000122520817009189	"2017-05-04 18:14:40"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	3000	43.8507	131552	A	14737	D		0	26	32767	0	1	1	8					3	-5	0	9	0	9	28	-9	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Albaugh James F"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	95	1182045	11	202058	1	000120919117009344	"2017-02-10 08:52:41"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2017-02-09	P	0	1000	104.988	104988	A	1725	D		0	138	32767	0	1	2	4	7	5			-1	2	4	1	8	17	47	44	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Albaugh James F"	"27552 North 103Rd Way"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	97	1182045	6	861361	3	000112760215024793	"2015-08-12 16:02:15"	form4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	5000	50.3755	251878	A	6314	D		0	381	32767	0	1	1	2	-2	-7	-17	-6	0	4	7	-8	-15	-17	-18	-4	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Albaugh James F"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
16	24	1182045	8	12927	1	000122520812011970	"2012-05-11 17:26:49"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	10000	74.795	747950	D	267912	D	"By 401(k),Career Shares"	0	-4	32767	0	-1	-1	-5	-5	1	1	34	-2	-4	1	0	-2	12	-4	6	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO, BCA"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182045	8	12927	1	000122520812002818	"2012-02-01 17:32:01"	doc4.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	S	0	20000	73.8968	1477936	D	268922	D	"By 401(k),Career Shares"	0	-7	32767	2	0	0	0	0	3	-1	2	-2	-2	-1	4	10	7	9	26	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Albaugh James F"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO, BCA"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	112	1182045	2	1267097	1	000120919110056958	"2010-11-26 14:52:26"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	2500	48.28	120700	D	13285	D		0	-16	32767	0	1	-3	3	8	19	14	-38	1	-2	-4	12	42	57	115	2042	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Albaugh James F"	"C/o Trw Automotive"	"12001 Tech Center Drive"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
