sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1487805	2	930236	1	000148780524000002	"2024-04-18 17:03:06"	edgardoc.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	27784	5.59	155313	A	149671	D		0	23	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780523000004	"2023-12-21 16:31:11"	edgardoc.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	15066	7.47	112543	A	121887	D		0	14	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780522000004	"2022-12-20 19:07:14"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	13901	6.9	95917	A	106821	D		0	15	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780522000004	"2022-12-20 19:07:14"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	7000	6.86	48020	D	106821	D		0	-6	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780521000006	"2021-12-20 18:02:39"	edgardoc.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	13248	12.83	169972	A	99920	D		0	15	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780521000006	"2021-12-20 18:02:39"	edgardoc.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	9936	12.2039	121258	D	99920	D		0	-9	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780521000002	"2021-05-05 16:43:35"	edgardoc.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	36	11.11	400	A	96608	D		0	0	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780520000004	"2020-12-21 16:43:07"	edgardoc.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	12396	8.77	108713	A	96572	D		0	15	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	3	930236	1	000110465919075171	"2019-12-20 18:14:33"	tm19263763_form4.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	29114	16.64	484457	A	84176	D		0	53	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place, Ste. 300"		"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	3	930236	1	000110465919075171	"2019-12-20 18:14:33"	tm19263763_form4.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	15000	16.62	249300	D	84176	D		0	-15	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place, Ste. 300"		"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
