sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1487805	2	930236	1	000148780522000004	"2022-12-20 19:07:14"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	7000	6.86	48020	D	106821	D		0	-6	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780521000006	"2021-12-20 18:02:39"	edgardoc.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	9936	12.2039	121258	D	99920	D		0	-9	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	3	930236	1	000110465919075171	"2019-12-20 18:14:33"	tm19263763_form4.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	15000	16.62	249300	D	84176	D		0	-15	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place, Ste. 300"		"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	5	930236	1	000114420418065467	"2018-12-19 18:57:54"	tv509542_4.xml	4	2018-12-19	0	1	0	000000000000000000	1	"Common Stock"	2018-12-19	S	0	15000	15.25	228750	D	70062	D		0	-18	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780517000004	"2017-12-21 17:08:25"	edgardoc.xml	4	2017-12-20	0	1	0	000000000000000000	1	"Common Stock"	2017-12-20	S	0	5000	14.8702	74351	D	48015	D		0	-9	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000114420417023942	"2017-05-02 16:15:45"	v464972_4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	3730	17.24	64305	D	45896	D		0	-8	5234	-1	-2	-2	-1					0	3	3	6	14	27	44	18	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780516000007	"2016-12-20 17:26:09"	edgardoc.xml	4	2016-12-19	0	1	0	000000000000000000	1	"Common Stock"	2016-12-19	S	0	5000	15.3	76500	D	45896	D		0	-10	6889	2	-1	-1	-2	0	7			0	-2	0	10	11	15	26	-11	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	6	930236	1	000114420416098691	"2016-05-03 17:25:29"	v438684_4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	12250	12.79	156678	D	45462	D		0	-21	4113	-1	1	1	3	14	15	15		-3	2	-1	3	22	1	-18	-32	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	5	930236	1	000114420415072288	"2015-12-22 16:29:34"	v427470_4.xml	4	2015-12-21	0	1	0	000000000000000000	1	"Common Stock"	2015-12-21	S	0	1029	13.42	13809	D	45462	D		0	-2	10008	1	0	0	0	-25	-9	4	23	5	2	3	11	-3	-15	-26	-17	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	4	930236	1	000114420415027608	"2015-05-05 16:07:46"	v409373_4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	7498	17.045	127803	D	44725	D		1	-14	8378	-2	-1	-1	-1	-3	-5	-17	-17	-3	-5	-8	-9	-13	-4	-16	-16	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"One Belvedere Place, Ste. 300"		"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780514000007	"2014-08-15 17:13:38"	edgardoc.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	2091	19.05	39834	D	22233	D		0	-9	5851	1	1	1	1	-5	5	6	-17	-1	-1	-1	-4	2	4	13	60	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	3	930236	1	000114420414027354	"2014-05-02 20:07:12"	v376581_4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	4074	21.45	87387	D	24324	D		0	-14	9339	0	-2	-2	-8	-11	-11	-14	-17	1	2	8	6	19	26	3	109	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place, Ste. 300"		"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
