sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1278642	7	1022652	446	000137982815000020	"2015-03-17 18:55:17"	edgardoc.xml	4	2015-03-14	0	1	0	000000000000000000	0	"Common Stock"	2015-03-14	M	0	77966	0	0	A	526221	D		0	17	2017	4	0	0	1	19	-17	-53	-69	-6	-9	-11	-13	57	92	130	117	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	7	1022652	446	000137982815000009	"2015-03-09 21:11:07"	edgardoc.xml	4	2015-03-08	0	1	0	000000000000000000	0	"Common Stock"	2015-03-08	M	0	24440	0	0	A	348254	D		0	8	2333	-4	1	1	0	11	-15	-44	-62	-7	-7	-1	-1	62	113	73	136	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	7	1022652	432	000137982814000061	"2014-09-16 18:12:10"	edgardoc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	47626	2.52124	120077	A	328592	D		1	17	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0004-12-31	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	4	1022652	1640	000137982814000040	"2014-07-02 17:23:09"	edgardoc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	24440	0	0	A	280966	D		0	10	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	4	1022652	1609	000137982814000015	"2014-03-11 17:35:05"	edgardoc.xml	4	2014-03-08	0	1	0	000000000000000000	0	"Common Stock"	2014-03-08	M	0	24440	0	0	A	265710	D		0	10	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	4	1022652	1795	000137982813000029	"2013-07-01 18:55:24"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	24440	0	0	A	251961	D		0	11	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	4	1022652	1780	000137982813000022	"2013-03-12 18:17:29"	edgardoc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	36420	0	0	A	236705	D		1	18	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	4	1022652	1762	000137982812000035	"2012-07-02 19:06:55"	edgardoc.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common Stock"	2012-07-01	M	0	24439	0	0	A	210680	D		0	13	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	5	1022652	1755	000137982812000016	"2012-05-07 19:50:56"	primary_doc.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	100000	1.98	198000	A	187036	D		0	115	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Souissi Slim S"	"9645 Scranton Road, Suite 205"		"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1278642	4	1022652	1740	000137982812000011	"2012-03-12 19:42:12"	edgardoc.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-11	M	0	11981	0	0	A	87036	D		0	16	908									-4	-3	-8	14	11	-2	-41	-52	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Souissi Slim S"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
