sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1525211	11	1439288	3	000143928824000026	"2024-02-12 21:44:23"	wk-form4_1707792250.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	407571	32.4671	13232668	D	2143080	D	"By 401(k) Plan,By SEP IRA"	1	-16	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Adams Todd A."	"511 W. Freshwater"		Milwaukee	WI	53204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1525211	5	9092	1	000120919123044287	"2023-08-02 18:08:31"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	2627	38.55	101271	A	0	D		0	-100	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Adams Todd A."	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1525211	5	9092	1	000120919123044287	"2023-08-02 18:08:31"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	2627	162.637	427247	D	0	D		0	-100	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Adams Todd A."	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1525211	10	1439288	2	000143928822000070	"2022-05-17 16:56:02"	wf-form4_165282084417237.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	19698	27.39	539528	D	2046192	D	"By grantor retained annuity trust,By 401"	0	-1	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Adams Todd A."	"511 W. Freshwater"		Milwaukee	WI	53204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	10	1439288	2	000143928821000250	"2021-11-15 17:35:52"	wf-form4_163701571335751.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	2221719	9.69	21528457	A	2232054	D	"By 401(k) Plan,By SEP IRA"	0	21497	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Adams Todd A."	"511 W. Freshwater"		Milwaukee	WI	53204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	9	1439288	2	000143928821000238	"2021-11-02 21:18:33"	wf-form4_163590229730803.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	644480	36.0378	23225641	D	1359137	D	"By 401(k) Plan,By SEP IRA"	0	-32	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Adams Todd A."	"511 W. Freshwater"		Milwaukee				1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	7	1439288	1	000143928821000140	"2021-05-27 20:46:35"	wf-form4_162216275865373.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	S	0	67061	50.0017	3353164	D	613262	D	"By 401(k) Plan,By SEP IRA"	0	-10	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	7	1439288	1	000143928821000104	"2021-05-14 18:56:43"	wf-form4_162103298503460.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	9558	50.14	479238	D	547151	D	"By 401(k) Plan,By SEP IRA"	0	-2	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928820000138	"2020-06-05 19:14:22"	wf-form4_159139884240790.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	90602	32.2699	2923720	D	550419	D	"By 401(k) Plan,By SEP IRA"	1	-14	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525211	6	1439288	1	000143928820000129	"2020-05-28 20:09:12"	wf-form4_159071093425616.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-27	M	0	537000	18	9666000	A	641021	D	"By 401(k) Plan,By SEP IRA"	0	516	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Adams Todd A."	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
