sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1758252	3	1260221	1	000095017024019134	"2024-02-23 09:10:01"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	8550	322.617	2758379	A	3410	D	"By husband"	0	-166	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Wynne Sarah"	"1301 E 9Th St, Suite 3000"		Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1758252	3	1260221	1	000095017024019134	"2024-02-23 09:10:01"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	f	5850	1159	6780126	D	3410	D	"By husband"	0	-63	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Wynne Sarah"	"1301 E 9Th St, Suite 3000"		Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1758252	2	1260221	1	000120919123048741	"2023-09-08 11:45:06"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	5420	221.81	1202210	A	700	D		0	-115	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Wynne Sarah"	"1301 E. 9Th Street Suite 3000"		Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1758252	2	1260221	1	000120919123048741	"2023-09-08 11:45:06"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock"	2023-09-07	S	0	5420	883.159	4786721	D	700	D		0	-89	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Wynne Sarah"	"1301 E. 9Th Street Suite 3000"		Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1758252	1	1260221	1	000120919123019129	"2023-03-16 09:50:03"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	280	221.81	62107	A	700	D		0	67	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Wynne Sarah"	"1301 E. 9Th Street Suite 3000"		Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1758252	1	1260221	1	000120919123019129	"2023-03-16 09:50:03"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	180	720.407	129673	D	700	D		0	-20	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Wynne Sarah"	"1301 E. 9Th Street Suite 3000"		Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1758252	1	1260221	1	000120919122046206	"2022-08-17 15:30:58"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	2250	148.45	334013	A	600	D		0	-136	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Wynne Sarah"	"1301 E. 9Th Street Suite 3000"		Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1758252	1	1260221	1	000120919122046206	"2022-08-17 15:30:58"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	2250	670.651	1508965	D	600	D		0	-79	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Wynne Sarah"	"1301 E. 9Th Street Suite 3000"		Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1758252	1	1260221	1	000120919120045909	"2020-08-10 14:57:51"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	2500	97.42	243550	A	600	D		0	-132	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Wynne Sarah"	"1301 E. 9Th Street Suite 3000"		Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1758252	1	1260221	1	000120919120045909	"2020-08-10 14:57:51"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	S	0	2500	476.032	1190080	D	600	D		0	-81	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Wynne Sarah"	"1301 E. 9Th Street Suite 3000"		Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
