sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1242160	3	885978	1	000120919119046058	"2019-08-15 12:58:38"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	5000	134.82	674100	D	15851	D		0	-24	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Pullins Jerald L"	"99 Brookwood Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
24	53	1242160	4	1462120	1	000120919119030587	"2019-05-16 18:08:48"	doc4.xml	4	2019-05-14	1	1	0	000000000000000000	0	"Voting Common Stock"	2019-05-14	M	0	2000	0	0	A	248590	D		0	1	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Pullins Jerald L"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	11	1242160	3	885978	1	000120919118045779	"2018-08-08 11:14:40"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	4000	115.01	460040	D	20496	D		0	-16	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Pullins Jerald L"	"99 Brookwood Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
24	53	1242160	4	1462120	1	000120919118037021	"2018-06-11 17:21:27"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Voting Common Stock"	2018-06-07	M	0	12000	4.4	52800	A	246590	D		0	5	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Pullins Jerald L"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242160	4	1462120	1	000120919118029566	"2018-05-11 16:25:31"	doc4.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Voting Common Stock"	2018-05-09	M	0	1210	0	0	A	236482	D		0	1	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Pullins Jerald L"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	11	1242160	3	885978	1	000120919118019090	"2018-03-13 14:58:38"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	6100	86.54	527894	D	22996	D		0	-21	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Pullins Jerald L"	"99 Brookwood Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
24	53	1242160	4	1462120	1	000120919117035519	"2017-05-25 17:39:50"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Voting Common Stock"	2017-05-24	M	0	1892	0	0	A	237272	D		0	1	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Pullins Jerald L"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	11	1242160	3	885978	1	000120919116108403	"2016-03-15 13:27:33"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	5000	51.35	256750	D	24596	D		0	-17	4379	0	-2	-1	-8	-4	15	26	45	0	-5	2	2	3	12	7	60	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Pullins Jerald L"	"99 Brookwood Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1242160	3	885978	1	000120919115065783	"2015-08-13 13:36:04"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	4000	51.52	206080	D	29596	D		0	-12	3110	0	0	1	-1	-11	-1	-4	20	1	-3	-3	-6	6	28	44	72	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Pullins Jerald L"	"99 Brookwood Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1242160	3	885978	1	000120919115026810	"2015-03-17 11:24:05"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	2000	48.13	96260	D	30846	D		0	-6	3372	0	1	0	2	2	6	-3	5	6	6	18	23	18	33	49	107	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Pullins Jerald L"	"99 Brookwood Lane"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
