sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1539940	3	1313275	1	000114420415032977	"2015-05-21 17:24:38"	v411475_4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	40000	7.18375	287350	D	422743	D		1	-9	1357	-1	-2	-2	-1	0	-26	-13	-15	3	3	6	5	-11	8	-18	-7	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000114420415030760	"2015-05-14 16:48:14"	v410789_4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	2968	6.97	20687	D	462743	D		0	-1	1321	3	-1	-1	2	-3	-24	-10	-16	-4	-9	2	-2	-14	1	-20	-9	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	4	1313275	1	000114420414069764	"2014-11-19 16:19:08"	v394812_4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	5124	6.91624	35439	D	465711	D		1	-1	2213	-5	0	0	-2	11	24	12	1	-5	1	27	18	11	-26	-53	-30	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000114420414067237	"2014-11-12 16:51:40"	v394152_4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	45846	7.09	325048	D	470835	D		1	-9	2009	1	0	0	-5	-10	15	1	-11	9	10	37	27	14	-16	-55	-33	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000114420414029936	"2014-05-13 16:18:56"	v378486_4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	2360	8.41	19848	D	516681	D		0	0	3898	-2	-3	-3	3	16	-29	-23	-19	11	4	-2	-10	-5	-40	14	-48	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000118143113059999	"2013-11-20 18:46:53"	rrd395957.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	5310	14.35	76199	D	519041	D		0	-1	9222	-3	0	0	3	-1	-32	-29	-52	-5	-5	-6	24	50	102	48		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000118143113055305	"2013-10-28 16:48:41"	rrd393596.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	22000	15.49	340780	D	524351	D		0	-4	8242	2	-1	-1	-7	-17	-29	-49	-69	15	15	28	44	46	158	28		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000118143113054458	"2013-10-18 16:18:04"	rrd393068.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	S	0	2000	13.89	27780	D	546351	D		0	0	4786	4	-2	-2	-6	7	-20	-42	-66	8	16	28	30	54	170	15		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000118143113053844	"2013-10-15 16:27:53"	rrd392831.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Common Stock"	2013-10-11	S	0	30000	12.49	374700	D	548351	D		0	-5	4021	2	4	4	9	19	-12	-36	-62	11	9	20	32	41	121	4		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000118143113052369	"2013-10-03 17:18:45"	rrd392161.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	3000	11.89	35670	D	578351	D		0	-1	3159	-2	5	5	-2	29	19	-16	-50	10	14	9	25	40	98	3		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
