sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1426127	5	864240	1	000106299324012087	"2024-06-06 16:59:48"	form4.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	8967	1.62	14527	A	356366	D		0	3	0																						"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1560297	9	820318	192	000082031824000012	"2024-06-06 16:46:55"	primary_doc.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	14239	66.6132	948505	D	18552	D		0	-43	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Dreyer Michael L"	"C/O Coherent Corp."	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1625104	3	38725	1	000003872524000126	"2024-06-06 16:35:11"	wk-form4_1717706103.xml	4	2024-06-06	0	0	0	000000000000000000	0	"common stock"	2024-06-06	S	0	1391	98	136318	D	18103	D		0	-7	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Grandon Jonathan M."	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	94	1437760	4	22701	4	000141588924015767	"2024-06-06 16:31:30"	form4-06062024_080626.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	50000	0.2059	10295	D	1118108	I	"By Lake Street Solar LLC,By Northern Pac"	0	-4	0																						"Pineapple Energy Inc."	PEGY	3661	410957999	MN	0004-12-31	36	d	"Honour Scott"	"315 East Lake  Street"	"Suite 301"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	93	1907972	2	1600983	1	000110465924069092	"2024-06-06 16:15:13"	tm2416655-1_4seq1.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	P	0	83333	0.3162	26350	A	83333	D		0	32767	0																						"Knightscope, Inc."	KSCP	3669	462482575	DE	0004-12-31	36	d	"Santana Li William"	"C/O Knightscope, Inc."	"1070 Terra Bella Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	38	1546645	6	1466258	225	000146625824000187	"2024-06-06 16:10:14"	wk-form4_1717704604.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-06-04	M	0	8025	70.22	563516	A	61293	D		1	15	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	6	1466258	225	000146625824000187	"2024-06-06 16:10:14"	wk-form4_1717704604.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-06-04	S	0	8025	320.046	2568367	D	61293	D		1	-12	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1348037	2	1716583	2	000121390024050325	"2024-06-06 15:04:32"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-06-04	S	0	417363	0.515223	215035	D	89034094	I	"See Footnotes"	1	0	0	0																					"Hyzon Motors Inc."	HYZN	3620	822726724		0004-12-31	36	d	"Horizon Fuel Cell Technologies Pte Ltd"	"48 Toh Guan Road East, #05-124"	"Enterprise Hub"	Singapore	U0	608586	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	92	1600926	2	730255	2	000095017024069686	"2024-06-06 09:00:03"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	f	8640	0.8305	7176	D	0	D		0	-100	0	0																					"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cohenour Jason"	"C/o Calamp Corp."	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	38	1132148	7	47307	4	000095017024069455	"2024-06-05 17:37:35"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-06-04	P	f	10000	36	360000	A	1804204	D	"By First Francis Company, Inc.,By Three "	0	1	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Crawford Matthew V"	"10514 Dupont Ave."		Cleveland	OH	44108		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1452526	5	47307	4	000095017024069450	"2024-06-05 17:35:18"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-06-04	S	f	10000	36	360000	D	76049	I	"By Intrinsic Value Capital, L.P."	0	-12	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Smith Kirin"	"C/o Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1426127	5	864240	1	000106299324012007	"2024-06-05 17:14:00"	form4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	1274	1.58	2013	A	347399	D		0	0	0																						"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1953387	1	879911	5	000121390024050098	"2024-06-05 17:02:41"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-06-03	S	0	35000	1.86	65100	D	98559	D		0	-26	0																						"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Donaghey Christopher Wayne"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760224017949	"2024-06-05 16:55:19"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	20000	190.59	3811800	A	183724	D	"By Alison Casper 2020 Irrevocable Trust,"	1	12	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216055	13	97745	2	000112760224017949	"2024-06-05 16:55:19"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	20000	568.718	11374358	D	183724	D	"By Alison Casper 2020 Irrevocable Trust,"	1	-10	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024026882	"2024-06-05 16:41:01"	wk-form4_1717620051.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-06-03	S	0	2000	109.932	219864	D	100338	D		0	-2	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	93	1577895	7	1518461	1	000149315224022744	"2024-06-05 16:15:07"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	5860	1.18	6915	A	2655364	D		0	0	0																						"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Maqbool Fawad"	"C/O Amplitech Group, Inc"	"155 Plant Avenue"	Hauppauge	NY	11788		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	38	1184754	17	864749	5295	000086474924000185	"2024-06-05 15:31:05"	wk-form4_1717615856.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	87565	D		0	7	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Peek Mark S"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	17	864749	5295	000086474924000184	"2024-06-05 15:30:51"	wk-form4_1717615842.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	1858	55.5	103119	A	7375	D		0	34	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Nersesian Ronald S."	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1720763	4	864749	5295	000086474924000183	"2024-06-05 15:30:37"	wk-form4_1717615829.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	1858	55.5	103119	A	1858	D		0	32767	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sprague Kara Lynn"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399072	7	864749	5295	000086474924000182	"2024-06-05 15:30:23"	wk-form4_1717615815.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	14049	D		0	75	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sweet Thomas W"	"C/O of Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1640371	3	864749	5295	000086474924000181	"2024-06-05 15:30:10"	wk-form4_1717615802.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	24450	D		0	33	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Gabriel Kaigham"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1824883	2	864749	5295	000086474924000180	"2024-06-05 15:29:57"	wk-form4_1717615789.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	12303	D		0	95	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Dalton James Calvin"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1672959	3	864749	5295	000086474924000179	"2024-06-05 15:29:44"	wk-form4_1717615777.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	48167	D		0	14	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Lloyd Meaghan"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269892	5	864749	5295	000086474924000178	"2024-06-05 15:29:33"	wk-form4_1717615763.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	56682	D		0	12	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Ekholm Borje"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1729658	3	864749	5295	000086474924000177	"2024-06-05 15:29:18"	wk-form4_1717615750.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	6003	55.5	333167	A	31840	D		0	23	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Wibergh Johan"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	94	1826252	1	1122904	3	000095017024069229	"2024-06-05 14:45:41"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	5626	13.36	75163	D	40744	D		0	-12	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Butterfass Sarah"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1032553	11	936395	2	000103255324000024	"2024-06-05 14:12:09"	edgardoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	4166	47.9901	199927	D	372611	D		0	-1	0	0																					"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Smith Gary B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	95	1598254	3	1121788	3	000095017024069194	"2024-06-05 13:54:28"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Registered Shares"	2024-06-04	S	f	4126	163.518	674675	D	58412	D		0	-7	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Desbois Patrick"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	94	1572477	13	1122904	3	000095017024069190	"2024-06-05 13:52:26"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	7032	13.36	93948	D	36281	D		0	-16	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Goli Shravan"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	38	1222114	21	820318	192	000156218024004692	"2024-06-05 12:34:42"	primarydocument.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Common Stock"	2024-06-04	M	f	11440	13.99	160046	A	89811	D		0	15	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	21	820318	192	000156218024004692	"2024-06-05 12:34:42"	primarydocument.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Common Stock"	2024-06-04	S	f	11440	65.804	752798	D	89811	D		0	-11	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225110	12	97210	2	000090445424000359	"2024-06-05 11:11:50"	edgar.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	625	143.84	89900	D	18393	D		0	-3	0	0																					"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1811108	2	1090872	4	000112760224017864	"2024-06-05 10:08:17"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	1958	130	254540	D	29992	D		0	-6	0	0																					"Agilent Technologies, Inc."	A	3826	770518772	DE	0004-10-31	38	d	"McDonnell Padraig"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1398826	8	1811414	1	000141588924015482	"2024-06-04 18:57:33"	form4-06042024_100630.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	M	0	192280	1.3128	252425	A	9786919	M	"By: Trusts,By: The Singh Family Trust UD"	0	2	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398826	8	1811414	1	000141588924015482	"2024-06-04 18:57:33"	form4-06042024_100630.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-31	S	0	250000	5.8508	1462700	D	9786919	M	"By: Trusts,By: The Singh Family Trust UD"	0	-2	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000113	"2024-06-04 18:57:13"	wk-form4_1717541825.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-05-31	M	0	51190	89.39	4575874	A	159304	D	"By grantor retained annuity trust"	1	47	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000113	"2024-06-04 18:57:13"	wk-form4_1717541825.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2024-05-31	S	0	51190	224.113	11472333	D	159304	D	"By grantor retained annuity trust"	1	-24	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	127	1837268	2	918965	31	000120919124005791	"2024-06-04 18:00:08"	doc4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	8500	47.7717	406059	D	53352	D		0	-14	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Jones Stephen"	"6 Logue Court"		Greenville	SC	29615		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251456	7	918965	31	000120919124005790	"2024-06-04 18:00:07"	doc4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	9053	47.7632	432400	D	118080	D		0	-7	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1646468	4	918965	31	000120919124005789	"2024-06-04 18:00:05"	doc4.xml	4	2024-06-01	0	0	0	000000000000000000	1	"Common Stock"	2024-06-04	S	0	2245	48	107760	D	16463	D		0	-12	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Smith Shana C"	"6 Logue Court"		Greenville	SC	29615		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924015428	"2024-06-04 17:34:26"	form4-06042024_090622.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	0	25000	0.15	3750	A	825506	D		0	3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907008	1	1819142	2	000141588924015428	"2024-06-04 17:34:26"	form4-06042024_090622.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-03	S	0	25000	1.2461	31153	D	825506	D		0	-3	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	95	1677721	2	1114995	14902	000141588924015421	"2024-06-04 17:28:40"	form4-06042024_090637.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	15000	22.4	336000	A	838724	D	"by DFT L.L.C."	1	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1677721	2	1114995	14902	000141588924015421	"2024-06-04 17:28:40"	form4-06042024_090637.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-05-31	S	0	15000	163.865	2457979	D	838724	D	"by DFT L.L.C."	1	-2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
