sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1534265	5	1162194	3	000091957424003252	"2024-05-17 20:11:59"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1352072	2.55574	3455544	A	70911233	I	"See footnote."	1	2	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1591851	5	1664703	1	000095017024062045	"2024-05-17 19:56:52"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	f	1160	12.17	14117	D	563574	D	"By trust"	0	0	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1286288	6	1664703	1	000095017024062039	"2024-05-17 19:24:20"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	28150	12.86	362009	D	117161	D	"Eddy Zervigon IRA Account"	0	-19	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Zervigon Eddy"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	95	1695923	6	65770	3	000149315224020498	"2024-05-17 18:00:06"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	204328	D		0	6	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Carlile Robert Paul"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1814413	4	65770	3	000149315224020500	"2024-05-17 18:00:02"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	87539	D		0	15	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Spitzer Mark Bradley"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1832776	4	65770	3	000149315224020499	"2024-05-17 17:59:59"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	82463	D		0	16	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Curran Judith Mecham"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	16	65770	3	000149315224020501	"2024-05-17 17:59:56"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	348291	D		0	3	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1917553	4	65770	3	000149315224020496	"2024-05-17 17:59:54"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	84256	D		0	16	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Herbst Jeffrey A"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239891	22	65770	3	000149315224020497	"2024-05-17 17:59:52"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	144828	D		0	9	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Biddiscombe Simon"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1608367	2	313616	1	000031361624000167	"2024-05-17 17:10:33"	wk-form4_1715980215.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	12623	50.37	635821	A	48202	D	"by 401k"	0	35	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"King William"	"2200 Pennsylvania Avenue, Nw, Suite 800W"		Washington	DC	20037		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
