sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1655180	4	751978	1	000165518024000002	"2024-05-15 13:07:26"	primary_doc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	446	33.2703	14839	D	26942	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Crilly Sean"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-Eng., Pwr Syst."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1592710	2	1037646	1	000106299324010294	"2024-05-15 11:39:21"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-05-13	S	0	2030	1475.2	2994661	D	4914	D		1	-29	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Vadala Shawn"	"1900 Polaris Parkway"		Columbus	OH	43240		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186873	12	1037646	1	000106299324010291	"2024-05-15 11:15:44"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-05-13	S	0	1268	1490.18	1889551	D	53590	D	"By SRB Investments LLC,By Teaghlach LLC"	0	-2	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Salice Thomas P"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1508732	4	1037646	1	000106299324010289	"2024-05-15 11:04:10"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-05-13	S	0	1100	1470.97	1618067	D	734	D		0	-60	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1643464	10	889331	1	000088933124000137	"2024-05-15 10:49:47"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	3031	258.591	783788	D	22432	D		0	-12	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	4	1664703	1	000095017024059942	"2024-05-14 20:03:41"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	f	40112	11.93	478536	D	3855141	D	"By trusts"	0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1769052	2	1666138	407	000166613824000048	"2024-05-14 17:31:32"	wk-form4_1715722280.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	500	157.67	78835	D	28586	D		0	-2	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Lamps Mark F."	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Pres Safety, Infrastructure"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1184552	3	21535	1	000143774924016715	"2024-05-14 17:19:12"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2591	29.83	77290	D	36662	D		0	-7	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bendush William"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000162828024023267	"2024-05-14 16:47:56"	wk-form4_1715719659.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-10	S	0	1106	406.79	449910	D	4234	D		0	-21	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024023263	"2024-05-14 16:46:44"	wk-form4_1715719577.xml	4	2024-05-10	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-10	S	0	3224	107.981	348131	D	114401	D	401(k)	1	-3	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1915961	1	1474735	1	000143774924016658	"2024-05-14 16:31:16"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	546	140.55	76740	D	3512	D		0	-13	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Nguyen Nam Tran"	"C/O Generac Holdings, Inc."	"S45 W29290 Hwy. 59"	Waukesha	WI	53189		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1921151	2	780571	3	000112760224015263	"2024-05-14 16:16:59"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	311	106.838	33226	D	15371	D		0	-2	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299324010158	"2024-05-14 16:04:33"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	S	0	7364	361.892	2665050	D	16629	D		0	-31	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1656592	7	68505	4	000106299324010156	"2024-05-14 16:04:11"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	S	0	31599	361.681	11428744	D	46848	D		0	-40	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Molloy John P"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	38	1553231	3	1503274	1	000156218024004024	"2024-05-14 16:02:12"	primarydocument.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	1500	16.98	25470	D	13738	D		0	-10	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Olson Laurie J"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1974305	1	780571	3	000112760224015248	"2024-05-14 15:42:06"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	306	106.838	32692	D	18525	D		0	-2	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Pulatie-Hahn Laurie Ann"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
