sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1591851	5	1664703	1	000095017024062045	"2024-05-17 19:56:52"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	f	1160	12.17	14117	D	563574	D	"By trust"	0	0	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1286288	6	1664703	1	000095017024062039	"2024-05-17 19:24:20"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	28150	12.86	362009	D	117161	D	"Eddy Zervigon IRA Account"	0	-19	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Zervigon Eddy"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000160	"2024-05-17 17:08:12"	wk-form4_1715980072.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	9005	265	2386325	D	106990	D		0	-8	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1246989	48	1674101	2	000162828024024137	"2024-05-17 17:03:31"	wk-form4_1715979786.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	50000	103.896	5194802	D	318333	M	"By Fradin Community Property Trust,By R "	0	-14	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Fradin Roger"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024024105	"2024-05-17 16:41:45"	wk-form4_1715978468.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	479	404.9	193947	D	2957	D		0	-14	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1899654	1	897723	2	000110465924062973	"2024-05-17 16:01:29"	tm2414669d2_4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	1000	65.95	65950	D	9831	D		0	-9	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Johnson Susan A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	94	1032553	11	936395	2	000103255324000022	"2024-05-17 14:56:35"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	4166	49.1621	204809	D	376777	D		0	-1	0	0																					"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Smith Gary B"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1444157	5	936395	2	000144415724000013	"2024-05-17 14:52:02"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3500	49	171500	D	221211	D		0	-2	0	0																					"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Rothenstein David M"	"C/O Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	95	1728043	3	879911	5	000121390024044644	"2024-05-17 13:56:14"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2024-05-15	S	0	10000	2.1	21000	D	2235081	D	"See Footnote"	0	0	0	0																					"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1567544	755	820318	192	000156218024004130	"2024-05-17 12:42:36"	primarydocument.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	f	7750	59.6577	462347	D	42090	D		0	-16	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Basso Ronald"	"C/O Coherent Corp"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
