acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:25:42"	2024-05-30	form4.xml	106299324011553	0	0	1	864240	"Sypris Solutions Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	SYPR	1	1	0	2	P	A	4	1.4500	6025	8736	346025	2	D	0	1426127	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:28:01"	2024-05-28	wk-form4_1717100873.xml	160104624000039	0	0	0	1601046	"Keysight Technologies, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	KEYS	1	1	0	1	P	A	4	143.3500	460	65941	7681	6	D	0	1834017	"Stephens Kevin A"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 09:16:58"	2024-05-28	rdgdoc.xml	143774924018665	0	0	1	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	0	3	P	A	4	8.8556	4480	39673	16121	38	D	0	1938679	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 11:23:35"	2024-05-28	form4.xml	112760224016758	0	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	1	P	A	4	332.9000	1000	332900	1653	153	D	0	1188586	"Fearon Richard H"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 07:32:59"	2024-05-28	ownership.xml	149315224021725	0	0	0	932021	"Global Technologies Ltd"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	GTLL	1	1	1	2	P	A	4	0.0003	11650000	3995	11650000		D	0	2021959	"Cutcher Fredrick K Jr"	"8 Campus Dr, Suite 105"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 20:45:58"	2024-05-23	ownership.xml	91957424003356	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	0	4	P	A	4	2.5629	2303475	5903508	71611233	3	I	0	1534265	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:00:10"	2024-05-24	form4.xml	89457924000216	0	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	0	4	P	A	4	16.1572	8150	131681	45009	22	D	0	1671888	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:28:48"	2024-05-23	primary_doc.xml	79650524000013	0	0	0	796505	"Clearfield, Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CLFD	1	1	0	1	P	A	4	36.4000	2000	72800	1438556	0	D	0	1257956	"Roth Ronald G"	"7050 Winnetka Ave. N."	"Suite 100"	"Brooklyn Park"	MN	55428		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-05-28 09:46:54"	2023-05-23	rdgdoc.xml	143774924018387	0	0	0	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	1	1	P	A	4	9.4900	900	8541	7881	13	D	0	1924282	"Hinojosa Jaime"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:30:42"	2024-05-22	marketforms-66038.xml	121465924009942	0	0	0	896493	"Ault Alliance, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AULT	1	1	1	1	P	A	4	0.3909	16983	6639	17584	2826	M	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
