sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1648690	5	1469367	4	000146936724000120	"2024-06-14 20:13:00"	wk-form4_1718410372.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	44646	15.9069	710179	D	1207423	D		0	-4	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	6	1083743	4	000149315224023977	"2024-06-14 20:03:41"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	134623	2.9824	401500	D	4187934	I	"By Esenjay Investments, LLC"	0	-3	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1641982	4	1899287	1	000162828024028383	"2024-06-14 19:44:19"	wk-form4_1718408651.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common stock"	2024-06-12	S	0	800000	1.21651	973209	D	1727895	I	"See footnote"	1	-32	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Mirro Justin E"	"1433 Old Country Road, Suite 301"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1973694	2	1716583	2	000171658324000066	"2024-06-14 18:31:22"	wk-form4_1718404273.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-05-02	M	0	377500	0	0	A	266891	D		0	-341	0																						"Hyzon Motors Inc."	HYZN	3620	822726724		0004-12-31	36	d	"Banerjee Bappaditya"	"C/O Hyzon Motors Inc."	"599 South Schmidt Road"	Bolingbrook	IL	60440		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1975759	2	1716583	2	000171658324000065	"2024-06-14 18:30:57"	wk-form4_1718404249.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-05-02	M	0	255000	0	0	A	182482	D		0	-352	0																						"Hyzon Motors Inc."	HYZN	3620	822726724		0004-12-31	36	d	"Sun-Lasovage Jinxiu"	"C/O Hyzon Motors Inc."	"599 South Schmidt Road"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	93	1455027	3	350868	4	000157856324000293	"2024-06-14 17:45:36"	primary_doc.xml	4	2024-06-10	0	0	0	000000000000000000	1	"Common Stock"	2024-06-10	S	0	2585	4.3039	11126	D	96645	D		0	-3	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Kreter Todd"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	38	1426127	5	864240	1	000106299324012661	"2024-06-14 17:38:23"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	20000	1.92	38400	A	449811	D		0	5	0																						"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1398826	8	1811414	1	000141588924016976	"2024-06-14 17:21:53"	form4-06142024_090649.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	192270	1.3128	252412	A	9729229	M	"By: Trusts,By: The Singh Family Trust UD"	0	2	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398826	8	1811414	1	000141588924016976	"2024-06-14 17:21:53"	form4-06142024_090649.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-13	S	0	249960	5.353	1338036	D	9729229	M	"By: Trusts,By: The Singh Family Trust UD"	0	-3	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000022	"2024-06-14 17:02:42"	primary_doc.xml	4	2024-06-10	0	0	0	000000000000000000	0	COMMON	2024-06-10	S	0	1360000	0.0168441	22908	D	84663259	D		1	-2	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1469238	1	22701	4	000141588924016941	"2024-06-14 16:33:07"	form4-06142024_080603.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	12250	1.65	20213	A	17009	D		0	257	0																						"Pineapple Energy Inc."	PEGY	3661	410957999	MN	0004-12-31	36	d	"Lacey Roger Hd"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	38	1231779	16	99302	1	000106299324012659	"2024-06-14 16:30:12"	form4.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-06-12	S	0	1358	130	176540	D	21320	D		0	-6	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	94	1954316	1	22701	4	000141588924016920	"2024-06-14 16:27:22"	form4-06142024_080619.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	15000	1.43	21450	A	54544	D		0	38	0																						"Pineapple Energy Inc."	PEGY	3661	410957999	MN	0004-12-31	36	d	"Maskin Scott"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	38	1219039	18	1555279	1	000156218024005066	"2024-06-14 16:21:40"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	5738972	D	"See Footnote"	0	0	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Crandell Keith"	"8755 West Higgins Road"	"Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836585	1	1555279	1	000156218024005065	"2024-06-14 16:21:27"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	56570	D	"See Footnote"	0	16	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Spoto Mark"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	14	1555279	1	000156218024005064	"2024-06-14 16:21:13"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	469618	D	"See Footnote"	0	2	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1606030	6	1555279	1	000156218024005063	"2024-06-14 16:21:00"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	16663	D		0	88	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Hunt Anthony"	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1796789	4	1555279	1	000156218024005062	"2024-06-14 16:20:47"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	15450	D		0	101	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"George Jeffrey P."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1237190	2	1555279	1	000156218024005061	"2024-06-14 16:20:29"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	15450	D		0	101	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Eloi Fenel M"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1866723	1	1555279	1	000156218024005060	"2024-06-14 16:20:12"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	14593	D		0	114	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Eisenberg Marcia"	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1699101	2	103730	1	000010373024000095	"2024-06-14 16:15:28"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	16441	23.58	387679	D	24084	D		0	-41	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zilberman Raanan"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	2003064	1	1868941	3	000186894124000051	"2024-06-14 16:06:41"	wk-form4_1718395591.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	0	25000	2.45	61250	A	96005	D		0	35	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Zahurancik John"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2003064	1	1868941	3	000186894124000051	"2024-06-14 16:06:41"	wk-form4_1718395591.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-12	S	0	25000	24.22	605500	D	96005	D		0	-21	0																						"Fluence Energy, Inc."	FLNC	3690	871304612		0004-09-30	36	d	"Zahurancik John"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1400121	17	1123494	1	000092189524001418	"2024-06-14 16:02:29"	form412799001_06142024.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	10000	2.91	29100	A	3111091	D		0	0	0																						"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1629381	1	12208	4	000106299324012628	"2024-06-14 13:42:01"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2024-06-13	S	0	369	281.906	104023	D	6573	D		0	-5	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1929609	2	866374	1118	000162828024028178	"2024-06-13 20:38:46"	wk-form4_1718325517.xml	4	2024-06-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-06-12	S	0	11570	32.1319	371766	D	196947	D		0	-6	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1504430	6	866374	1118	000162828024028174	"2024-06-13 20:37:06"	wk-form4_1718325419.xml	4	2024-06-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-06-12	S	0	27714	32.1296	890440	D	265475	D	"By Trust"	0	-9	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Offer David Scott"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1688179	6	866374	1118	000162828024028172	"2024-06-13 20:36:23"	wk-form4_1718325375.xml	4	2024-06-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-06-12	S	0	29041	32.1304	933099	D	354838	D		0	-8	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Lundstrom Paul"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	4	866374	1118	000162828024028170	"2024-06-13 20:35:30"	wk-form4_1718325322.xml	4	2024-06-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-06-12	S	0	25525	32.1306	820134	D	216995	D		0	-11	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1649101	7	866374	1118	000162828024028168	"2024-06-13 20:34:37"	wk-form4_1718325269.xml	4	2024-06-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-06-12	S	0	130604	32.1295	4196241	D	2094643	D		0	-6	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Advaithi Revathi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	2008447	2	917491	1	000162828024028166	"2024-06-13 20:29:48"	wk-form4_1718324981.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	175	18.65	3264	D	29974	D		0	-1	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Horwath Matthew"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1242024	5	917491	1	000162828024028164	"2024-06-13 20:29:03"	wk-form4_1718324934.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	651	18.65	12141	D	27055	D		0	-2	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Sexton Jeffrey D"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP of Global Sales"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416894	18	917491	1	000162828024028162	"2024-06-13 20:28:04"	wk-form4_1718324876.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	18525	18.0939	335189	D	193296	D		1	-9	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Wasserman Yuval"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	94	1991479	1	1410738	1	000199147924000006	"2024-06-13 17:40:04"	primary_doc.xml	4/A	2024-06-03	0	1	0	000000000000000000	0	COMMON	2024-06-03	S	0	985350	0.0168391	16592	D	1426000	D		1	-41	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Kuang Jin"	"717 Grover Avenue"		Coquitlam	A1	V3J3C7	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	127	1031318	6	874866	3	000103131824000002	"2024-06-13 17:21:57"	edgardoc.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock"	2024-06-11	M	0	3000	40.57	121710	A	192929	D		0	2	0																						"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1031318	6	874866	3	000103131824000002	"2024-06-13 17:21:57"	edgardoc.xml	4	2024-06-11	0	1	0	000000000000000000	1	"Common Stock"	2024-06-11	S	0	3000	232.446	697338	D	192929	D		0	-2	0																						"Corvel Corp"	CRVL	5045	330282651	MN	0004-12-31	50	f	"Michael Jeffrey J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	94	1991479	1	1410738	1	000199147924000005	"2024-06-13 17:21:44"	primary_doc.xml	4	2024-06-13	0	1	0	000000000000000000	1	COMMON	2024-06-13	M	0	6500000	0.005	32500	A	7440235	D		0	691	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Kuang Jin"	"717 Grover Avenue"		Coquitlam	A1	V3J3C7	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	38	1182944	20	87802	1	000118294424000006	"2024-06-13 17:18:02"	primary_doc.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	16300	1.47451	24035	A	414590	D		0	4	0																						"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Moore John A"	"403 Marsh Lane"		Wilmington	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1452526	5	47307	4	000095017024073136	"2024-06-13 17:09:12"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-06-12	S	f	1854	36.35	67393	D	74195	I	"By Intrinsic Value Capital, L.P."	0	-2	0																						"Crawford United Corp"	CRAWA	3823	340288470	OH	0004-12-31	38	d	"Smith Kirin"	"C/o Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	127	1768262	1	8858	1	000112760224018572	"2024-06-13 16:48:49"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	8000	54.34	434720	D	40239	D		0	-17	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Arnold Ken E."	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	38	1426127	5	864240	1	000106299324012595	"2024-06-13 16:41:16"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	3821	1.84	7031	A	429811	D		0	1	0																						"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1928030	1	1809987	3	000162828024028066	"2024-06-13 16:23:32"	wk-form4_1718310202.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	0	8153	10.29	83894	D	28128	D		0	-22	0																						"Mirion Technologies, Inc."	MIR	3829	830974996		0004-12-31	38	d	"Moore Christopher A."	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	"Chief Accounting Officer (PAO)"		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	92	1441377	12	1007587	1	000106299324012590	"2024-06-13 16:16:39"	form4.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	2424	4.875	11817	D	189795	D		0	-1	0																						"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Bruun Brent C"	"50 Enterprise Center"		Middletown	RI	02842		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1441378	4	1007587	1	000106299324012589	"2024-06-13 16:16:11"	form4.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	1639	5.01	8211	D	80765	D		0	-2	0																						"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Feingold Felise"	"50 Enterprise Center"		Middletown	RI	02842		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	38	1315350	2	1037868	2	000112760224018558	"2024-06-13 16:07:36"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	1440	173.933	250464	D	24809	D		0	-5	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
