sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	2003487	1	103730	1	000010373024000086	"2024-05-14 16:21:56"	form4.xml	4	2024-05-10	0	0	1	000000000000000000	0	"Common Stock"	2024-05-10	P	0	8929	22.6	201795	A	16438	D		0	119	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Malvisi John"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	93	1671888	7	1493761	5	000089457924000206	"2024-05-13 17:27:16"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	2025	16.25	32906	A	38884	D		0	5	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1947925	1	1493761	5	000089457924000204	"2024-05-13 17:22:04"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	1	"Common Stock"	2004-05-09	P	0	12500	16.26	203250	A	573944	D	"By The Donerail Group LP"	0	2	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Wyatt William Z"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218024003971	"2024-05-13 16:42:46"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	f	10000	6.42	64200	A	1050204	D	"See Footnote"	0	1	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024058645	"2024-05-13 16:07:41"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-10	P	f	500000	1.7405	870250	A	31025291	D		0	2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685105	7	1819438	4	000162828024022822	"2024-05-13 12:41:07"	wk-form4_1715618457.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	57310	0.785	44988	A	423456	D		0	16	0	0																					"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218024003963	"2024-05-10 18:36:05"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	10000	5.77	57700	A	1040204	D	"See Footnote"	0	1	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024057908	"2024-05-10 16:43:53"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-09	P	f	114178	1.773	202438	A	30525291	D		0	0	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	94	1517446	3	796505	6	000079650524000012	"2024-05-10 11:52:22"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	541	36.95	19990	A	4619	D		0	13	0	0																					"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Wirsbinski Carol Ann"	"7050 Winnetka Ave. N., Ste. 100"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	22	1685105	7	1819438	4	000162828024022430	"2024-05-09 20:44:37"	wk-form4_1715301867.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	42690	0.839	35817	A	366146	D		0	13	0																						"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218024003946	"2024-05-09 16:34:35"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	f	10000	5.83	58300	A	1030204	D	"See Footnote"	0	1	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
