acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 20:01:53"	2024-05-24	rdgdoc.xml	143774924018523	0	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	1	1	2	S	D	4	11.6046	16666	193403	257887	7	D	0	1862056	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0														
"2024-05-28 17:31:53"	2024-05-23	rdgdoc.xml	143774924018510	1	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	1	1	1	S	D	4	145.8044	65855	9601949	19815	-143	D	0	1647775	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:13:50"	2024-05-24	form4.xml	112760224016722	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	2	S	D	4	107.2918	401	43024	15371	3	D	0	1921151	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-28 17:12:14"	2024-05-24	form4.xml	112760224016720	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	1	S	D	4	108.8734	158	17202	16269	1	D	0	1571605	"Reeves Donald L. III"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Outcomes"		0	0	0	0	0	0	1														
"2024-05-28 17:10:33"	2024-05-24	form4.xml	112760224016718	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	1	S	D	4	108.8687	99	10778	20524	0	D	0	1802633	"Patrick Justin K"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Device Solutions"		0	0	0	0	0	0	1														
"2024-05-28 17:08:32"	2024-05-24	form4.xml	112760224016716	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	1	S	D	4	108.8721	219	23843	15584	1	D	0	1825464	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1														
"2024-05-28 17:06:52"	2024-05-24	form4.xml	112760224016714	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	1	S	D	4	108.8703	501	54544	72847	1	D	0	1316978	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 17:05:11"	2024-05-24	form4.xml	112760224016712	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	1	S	D	4	108.8706	873	95044	231163	0	D	0	1417291	"Deitrich Thomas"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 16:30:26"	2024-05-23	form4.xml	106299324011344	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	1	1	1	S	D	4	137.9384	6514	898531	1619	-133	M	0	1552785	"Jenkins James M."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"Chief Legal, Corp Dev Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:06:36"	2024-05-23	wk-form4_1714507805.xml	162828024025410	0	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	S	D	4	98.2920	5431793	533902013	9324181	140	I	0	1890462	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0														
